"STATE","DISTRICT","SUB-DISTT","TOWN_VILL","WARD","EB","LEVEL","NAME","TRU","No_HH","TOT_P","TOT_M","TOT_F","P_06","M_06","F_06","P_SC","M_SC","F_SC","P_ST","M_ST","F_ST","P_LIT","M_LIT","F_LIT","P_ILL","M_ILL","F_ILL","TOT_WORK_P","TOT_WORK_M","TOT_WORK_F","MAINWORK_P","MAINWORK_M","MAINWORK_F","MAIN_CL_P","MAIN_CL_M","MAIN_CL_F","MAIN_AL_P","MAIN_AL_M","MAIN_AL_F","MAIN_HH_P","MAIN_HH_M","MAIN_HH_F","MAIN_OT_P","MAIN_OT_M","MAIN_OT_F","MARGWORK_P","MARGWORK_M","MARGWORK_F","MARG_CL_P","MARG_CL_M","MARG_CL_F","MARG_AL_P","MARG_AL_M","MARG_AL_F","MARG_HH_P","MARG_HH_M","MARG_HH_F","MARG_OT_P","MARG_OT_M","MARG_OT_F","NON_WORK_P","NON_WORK_M","NON_WORK_F"
"29","20","0000","00000000","0","0","DISTRICT","Bangalore","Total","1460697","6537124","3426599","3110525","772540","397648","374892","851047","435162","415885","86018","44971","41047","4782565","2663055","2119510","1754559","763544","991015","2566914","1986327","580587","2378180","1878030","500150","78439","61007","17432","38091","24049","14042","57389","33793","23596","2204261","1759181","445080","188734","108297","80437","7315","2505","4810","29011","11645","17366","11872","3398","8474","140536","90749","49787","3970210","1440272","2529938"
"29","20","0000","00000000","0","0","DISTRICT","Bangalore","Rural","168445","777137","406201","370936","101510","51966","49544","193588","98462","95126","18075","9278","8797","474531","279202","195329","302606","126999","175607","345413","243892","101521","285761","215959","69802","70527","55404","15123","31027","18896","12131","8976","5630","3346","175231","136029","39202","59652","27933","31719","6619","2206","4413","26939","10565","16374","2775","662","2113","23319","14500","8819","431724","162309","269415"
"29","20","0000","00000000","0","0","DISTRICT","Bangalore","Urban","1292252","5759987","3020398","2739589","671030","345682","325348","657459","336700","320759","67943","35693","32250","4308034","2383853","1924181","1451953","636545","815408","2221501","1742435","479066","2092419","1662071","430348","7912","5603","2309","7064","5153","1911","48413","28163","20250","2029030","1623152","405878","129082","80364","48718","696","299","397","2072","1080","992","9097","2736","6361","117217","76249","40968","3538486","1277963","2260523"
"29","20","0000","42008000","0","0","TOWN","Pattanagere (CMC+OG)","Urban","22282","96385","51307","45078","12554","6502","6052","10515","5613","4902","1627","877","750","66128","37968","28160","30257","13339","16918","38755","29411","9344","36386","28179","8207","200","160","40","402","277","125","1185","599","586","34599","27143","7456","2369","1232","1137","12","6","6","163","88","75","233","53","180","1961","1085","876","57630","21896","35734"
"29","20","0000","42008000","0","0","TOWN","Pattanagere (CMC)","Urban","22282","96385","51307","45078","12554","6502","6052","10515","5613","4902","1627","877","750","66128","37968","28160","30257","13339","16918","38755","29411","9344","36386","28179","8207","200","160","40","402","277","125","1185","599","586","34599","27143","7456","2369","1232","1137","12","6","6","163","88","75","233","53","180","1961","1085","876","57630","21896","35734"
"29","20","0000","42008000","1","0","WARD","Pattanagere (CMC) - Ward No.1","Urban","731","3329","1698","1631","425","230","195","1057","554","503","46","19","27","2308","1274","1034","1021","424","597","1273","975","298","1175","911","264","0","0","0","2","2","0","5","2","3","1168","907","261","98","64","34","0","0","0","1","0","1","11","3","8","86","61","25","2056","723","1333"
"29","20","0000","42008000","2","0","WARD","Pattanagere (CMC) - Ward No.2","Urban","856","3449","1866","1583","475","231","244","495","263","232","145","75","70","2221","1351","870","1228","515","713","1575","1163","412","1548","1147","401","1","1","0","5","1","4","77","10","67","1465","1135","330","27","16","11","0","0","0","0","0","0","2","0","2","25","16","9","1874","703","1171"
"29","20","0000","42008000","3","0","WARD","Pattanagere (CMC) - Ward No.3","Urban","484","2173","1158","1015","326","142","184","90","47","43","228","131","97","1304","796","508","869","362","507","927","723","204","893","710","183","27","27","0","4","4","0","119","98","21","743","581","162","34","13","21","0","0","0","1","1","0","5","3","2","28","9","19","1246","435","811"
"29","20","0000","42008000","4","0","WARD","Pattanagere (CMC) - Ward No.4","Urban","641","2582","1352","1230","323","159","164","86","39","47","63","35","28","1822","1045","777","760","307","453","1057","813","244","969","782","187","1","1","0","1","1","0","5","1","4","962","779","183","88","31","57","0","0","0","2","0","2","13","1","12","73","30","43","1525","539","986"
"29","20","0000","42008000","5","0","WARD","Pattanagere (CMC) - Ward No.5","Urban","694","2725","1471","1254","367","169","198","741","401","340","48","30","18","1780","1084","696","945","387","558","1221","892","329","1181","881","300","0","0","0","2","2","0","41","22","19","1138","857","281","40","11","29","0","0","0","0","0","0","2","0","2","38","11","27","1504","579","925"
"29","20","0000","42008000","6","0","WARD","Pattanagere (CMC) - Ward No.6","Urban","892","3734","2013","1721","478","227","251","337","219","118","48","31","17","2566","1527","1039","1168","486","682","1428","1137","291","1362","1101","261","1","1","0","7","4","3","58","43","15","1296","1053","243","66","36","30","0","0","0","0","0","0","10","4","6","56","32","24","2306","876","1430"
"29","20","0000","42008000","7","0","WARD","Pattanagere (CMC) - Ward No.7","Urban","735","3260","1807","1453","247","124","123","383","210","173","47","27","20","2562","1500","1062","698","307","391","1171","920","251","1146","907","239","8","7","1","3","3","0","17","2","15","1118","895","223","25","13","12","0","0","0","0","0","0","1","0","1","24","13","11","2089","887","1202"
"29","20","0000","42008000","8","0","WARD","Pattanagere (CMC) - Ward No.8","Urban","688","2875","1557","1318","296","148","148","321","166","155","65","36","29","2146","1232","914","729","325","404","1164","886","278","1017","788","229","1","1","0","5","5","0","13","8","5","998","774","224","147","98","49","0","0","0","0","0","0","5","0","5","142","98","44","1711","671","1040"
"29","20","0000","42008000","9","0","WARD","Pattanagere (CMC) - Ward No.9","Urban","385","1704","950","754","126","62","64","114","86","28","56","45","11","1456","849","607","248","101","147","630","475","155","621","469","152","0","0","0","0","0","0","3","2","1","618","467","151","9","6","3","0","0","0","0","0","0","1","0","1","8","6","2","1074","475","599"
"29","20","0000","42008000","10","0","WARD","Pattanagere (CMC) - Ward No.10","Urban","699","3012","1609","1403","435","220","215","625","333","292","22","12","10","2009","1216","793","1003","393","610","1229","920","309","1036","808","228","1","1","0","0","0","0","46","13","33","989","794","195","193","112","81","0","0","0","1","0","1","27","0","27","165","112","53","1783","689","1094"
"29","20","0000","42008000","11","0","WARD","Pattanagere (CMC) - Ward No.11","Urban","714","2947","1552","1395","424","223","201","524","258","266","12","6","6","1846","1054","792","1101","498","603","1207","910","297","1176","904","272","16","15","1","5","5","0","93","51","42","1062","833","229","31","6","25","0","0","0","0","0","0","1","0","1","30","6","24","1740","642","1098"
"29","20","0000","42008000","12","0","WARD","Pattanagere (CMC) - Ward No.12","Urban","810","3330","1774","1556","453","234","219","157","93","64","42","24","18","2515","1432","1083","815","342","473","1237","1015","222","1232","1011","221","9","9","0","5","3","2","18","8","10","1200","991","209","5","4","1","0","0","0","0","0","0","1","0","1","4","4","0","2093","759","1334"
"29","20","0000","42008000","13","0","WARD","Pattanagere (CMC) - Ward No.13","Urban","307","1387","774","613","163","83","80","162","110","52","15","8","7","1051","630","421","336","144","192","481","390","91","480","390","90","4","4","0","1","1","0","0","0","0","475","385","90","1","0","1","0","0","0","0","0","0","0","0","0","1","0","1","906","384","522"
"29","20","0000","42008000","16","0","WARD","Pattanagere (CMC) - Ward No.16","Urban","530","2188","1166","1022","309","168","141","353","190","163","23","13","10","1470","841","629","718","325","393","899","705","194","879","693","186","5","5","0","0","0","0","8","8","0","866","680","186","20","12","8","0","0","0","0","0","0","1","0","1","19","12","7","1289","461","828"
"29","20","0000","42008000","17","0","WARD","Pattanagere (CMC) - Ward No.17","Urban","307","1355","707","648","156","68","88","28","18","10","15","9","6","1034","586","448","321","121","200","523","404","119","509","404","105","5","5","0","5","5","0","4","1","3","495","393","102","14","0","14","1","0","1","0","0","0","1","0","1","12","0","12","832","303","529"
"29","20","0000","42008000","18","0","WARD","Pattanagere (CMC) - Ward No.18","Urban","402","1699","866","833","256","125","131","89","45","44","19","11","8","1191","667","524","508","199","309","647","503","144","618","483","135","1","1","0","1","1","0","0","0","0","616","481","135","29","20","9","0","0","0","0","0","0","0","0","0","29","20","9","1052","363","689"
"29","20","0000","42008000","19","0","WARD","Pattanagere (CMC) - Ward No.19","Urban","366","1440","758","682","192","96","96","39","20","19","0","0","0","1054","603","451","386","155","231","552","467","85","536","453","83","4","4","0","5","5","0","0","0","0","527","444","83","16","14","2","0","0","0","1","1","0","1","1","0","14","12","2","888","291","597"
"29","20","0000","42008000","20","0","WARD","Pattanagere (CMC) - Ward No.20","Urban","374","1683","820","863","169","96","73","187","93","94","18","10","8","1276","647","629","407","173","234","709","480","229","660","442","218","0","0","0","6","5","1","55","33","22","599","404","195","49","38","11","2","2","0","0","0","0","2","0","2","45","36","9","974","340","634"
"29","20","0000","42008000","21","0","WARD","Pattanagere (CMC) - Ward No.21","Urban","366","1581","883","698","259","157","102","460","240","220","9","5","4","806","521","285","775","362","413","702","537","165","662","515","147","23","23","0","204","134","70","7","5","2","428","353","75","40","22","18","1","1","0","17","8","9","1","0","1","21","13","8","879","346","533"
"29","20","0000","42008000","22","0","WARD","Pattanagere (CMC) - Ward No.22","Urban","565","2903","1729","1174","421","275","146","701","350","351","12","8","4","2088","1309","779","815","420","395","979","717","262","864","639","225","4","2","2","18","14","4","8","3","5","834","620","214","115","78","37","0","0","0","4","4","0","8","3","5","103","71","32","1924","1012","912"
"29","20","0000","42008000","23","0","WARD","Pattanagere (CMC) - Ward No.23","Urban","986","4309","2300","2009","546","298","248","790","431","359","26","13","13","3152","1788","1364","1157","512","645","1789","1266","523","1749","1250","499","11","7","4","4","2","2","15","8","7","1719","1233","486","40","16","24","0","0","0","0","0","0","13","1","12","27","15","12","2520","1034","1486"
"29","20","0000","42008000","24","0","WARD","Pattanagere (CMC) - Ward No.24","Urban","1502","6329","3233","3096","626","310","316","289","156","133","81","39","42","5045","2683","2362","1284","550","734","2365","1790","575","2332","1773","559","18","15","3","20","12","8","5","2","3","2289","1744","545","33","17","16","0","0","0","0","0","0","0","0","0","33","17","16","3964","1443","2521"
"29","20","0000","42008000","25","0","WARD","Pattanagere (CMC) - Ward No.25","Urban","571","2523","1279","1244","366","176","190","630","312","318","50","26","24","1401","822","579","1122","457","665","1102","758","344","968","686","282","3","2","1","21","15","6","6","6","0","938","663","275","134","72","62","0","0","0","103","58","45","1","0","1","30","14","16","1421","521","900"
"29","20","0000","42008000","26","0","WARD","Pattanagere (CMC) - Ward No.26","Urban","248","962","499","463","135","73","62","63","30","33","40","19","21","606","340","266","356","159","197","414","283","131","413","282","131","0","0","0","0","0","0","39","3","36","374","279","95","1","1","0","0","0","0","0","0","0","0","0","0","1","1","0","548","216","332"
"29","20","0000","42008000","27","0","WARD","Pattanagere (CMC) - Ward No.27","Urban","977","3917","2042","1875","550","302","248","363","191","172","52","27","25","2135","1234","901","1782","808","974","1798","1225","573","1617","1118","499","30","13","17","13","9","4","237","146","91","1337","950","387","181","107","74","1","1","0","7","3","4","23","4","19","150","99","51","2119","817","1302"
"29","20","0000","42008000","28","0","WARD","Pattanagere (CMC) - Ward No.28","Urban","1692","8473","4519","3954","1159","621","538","105","61","44","42","21","21","5879","3228","2651","2594","1291","1303","3181","2462","719","2575","2206","369","13","7","6","13","5","8","49","19","30","2500","2175","325","606","256","350","2","1","1","3","1","2","47","21","26","554","233","321","5292","2057","3235"
"29","20","0000","42008000","29","0","WARD","Pattanagere (CMC) - Ward No.29","Urban","1505","6289","3302","2987","773","393","380","400","202","198","266","133","133","4461","2494","1967","1828","808","1020","2547","1977","570","2366","1877","489","8","6","2","45","35","10","60","46","14","2253","1790","463","181","100","81","2","0","2","23","12","11","29","12","17","127","76","51","3742","1325","2417"
"29","20","0000","42008000","30","0","WARD","Pattanagere (CMC) - Ward No.30","Urban","1452","5916","3283","2633","721","374","347","422","231","191","73","36","37","4303","2592","1711","1613","691","922","2613","2092","521","2574","2068","506","5","3","2","4","3","1","18","11","7","2547","2051","496","39","24","15","0","0","0","0","0","0","1","0","1","38","24","14","3303","1191","2112"
"29","20","0000","42008000","31","0","WARD","Pattanagere (CMC) - Ward No.31","Urban","1803","8311","4340","3971","1378","718","660","504","264","240","64","28","36","4641","2623","2018","3670","1717","1953","3335","2526","809","3228","2481","747","1","0","1","3","1","2","179","48","131","3045","2432","613","107","45","62","3","1","2","0","0","0","26","0","26","78","44","34","4976","1814","3162"
"29","20","0000","42009000","0","0","TOWN","Bangalore (M Corp.+OG)","Urban","947169","4301326","2242835","2058491","484982","249652","235330","477924","244201","233723","45585","23698","21887","3265702","1787677","1478025","1035624","455158","580466","1620156","1278594","341562","1534542","1225153","309389","3973","2401","1572","2763","2088","675","32385","17249","15136","1495421","1203415","292006","85614","53441","32173","529","208","321","887","501","386","6303","1791","4512","77895","50941","26954","2681170","964241","1716929"
"29","20","0000","42009000","0","0","TOWN","Bangalore (M Corp.)","Urban","947169","4301326","2242835","2058491","484982","249652","235330","477924","244201","233723","45585","23698","21887","3265702","1787677","1478025","1035624","455158","580466","1620156","1278594","341562","1534542","1225153","309389","3973","2401","1572","2763","2088","675","32385","17249","15136","1495421","1203415","292006","85614","53441","32173","529","208","321","887","501","386","6303","1791","4512","77895","50941","26954","2681170","964241","1716929"
"29","20","0000","42009000","1","0","WARD","Bangalore (M Corp.) - Ward No.1","Urban","6551","27637","14558","13079","3062","1541","1521","6146","3148","2998","935","498","437","21310","11960","9350","6327","2598","3729","10881","8485","2396","9866","7773","2093","15","7","8","20","14","6","26","16","10","9805","7736","2069","1015","712","303","2","0","2","1","1","0","10","6","4","1002","705","297","16756","6073","10683"
"29","20","0000","42009000","2","0","WARD","Bangalore (M Corp.) - Ward No.2","Urban","8293","36125","19005","17120","4197","2189","2008","5153","2660","2493","1110","571","539","27158","15064","12094","8967","3941","5026","13177","10487","2690","12807","10242","2565","19","11","8","17","14","3","98","72","26","12673","10145","2528","370","245","125","0","0","0","0","0","0","13","6","7","357","239","118","22948","8518","14430"
"29","20","0000","42009000","3","0","WARD","Bangalore (M Corp.) - Ward No.3","Urban","10585","46677","24503","22174","5137","2620","2517","4119","2140","1979","675","351","324","36283","20116","16167","10394","4387","6007","17558","14171","3387","17071","13845","3226","27","21","6","29","24","5","149","91","58","16866","13709","3157","487","326","161","4","1","3","8","3","5","28","9","19","447","313","134","29119","10332","18787"
"29","20","0000","42009000","4","0","WARD","Bangalore (M Corp.) - Ward No.4","Urban","12946","54704","29258","25446","5772","2933","2839","4541","2346","2195","997","517","480","43895","24641","19254","10809","4617","6192","20348","16070","4278","19595","15591","4004","33","27","6","32","28","4","273","178","95","19257","15358","3899","753","479","274","1","1","0","4","2","2","44","14","30","704","462","242","34356","13188","21168"
"29","20","0000","42009000","5","0","WARD","Bangalore (M Corp.) - Ward No.5","Urban","8558","36287","18493","17794","3151","1563","1588","2088","1083","1005","313","159","154","30861","16264","14597","5426","2229","3197","13429","10118","3311","12939","9816","3123","23","14","9","9","7","2","183","126","57","12724","9669","3055","490","302","188","8","1","7","5","4","1","17","6","11","460","291","169","22858","8375","14483"
"29","20","0000","42009000","6","0","WARD","Bangalore (M Corp.) - Ward No.6","Urban","8813","38723","19985","18738","3769","1944","1825","4714","2393","2321","261","141","120","30603","16660","13943","8120","3325","4795","14705","11461","3244","13627","10830","2797","56","30","26","15","10","5","397","256","141","13159","10534","2625","1078","631","447","4","2","2","1","0","1","128","58","70","945","571","374","24018","8524","15494"
"29","20","0000","42009000","7","0","WARD","Bangalore (M Corp.) - Ward No.7","Urban","9029","37760","19141","18619","3392","1790","1602","4186","2147","2039","274","146","128","31307","16236","15071","6453","2905","3548","13894","10382","3512","13297","10020","3277","46","26","20","17","14","3","117","31","86","13117","9949","3168","597","362","235","0","0","0","0","0","0","24","3","21","573","359","214","23866","8759","15107"
"29","20","0000","42009000","8","0","WARD","Bangalore (M Corp.) - Ward No.8","Urban","9688","40673","21082","19591","3739","1927","1812","1056","573","483","249","125","124","34338","18456","15882","6335","2626","3709","15417","12188","3229","14709","11657","3052","27","22","5","25","20","5","401","289","112","14256","11326","2930","708","531","177","0","0","0","2","2","0","25","10","15","681","519","162","25256","8894","16362"
"29","20","0000","42009000","9","0","WARD","Bangalore (M Corp.) - Ward No.9","Urban","9521","38905","19938","18967","3580","1856","1724","1081","544","537","326","174","152","32500","17310","15190","6405","2628","3777","14026","11130","2896","13656","10917","2739","18","13","5","22","16","6","163","100","63","13453","10788","2665","370","213","157","1","1","0","2","0","2","15","5","10","352","207","145","24879","8808","16071"
"29","20","0000","42009000","10","0","WARD","Bangalore (M Corp.) - Ward No.10","Urban","7955","34702","18344","16358","4074","2137","1937","5163","2678","2485","341","176","165","25306","14195","11111","9396","4149","5247","14479","10822","3657","14140","10573","3567","7","7","0","16","13","3","131","43","88","13986","10510","3476","339","249","90","1","1","0","0","0","0","18","4","14","320","244","76","20223","7522","12701"
"29","20","0000","42009000","11","0","WARD","Bangalore (M Corp.) - Ward No.11","Urban","8497","35403","19181","16222","4763","2434","2329","4554","2316","2238","1137","604","533","24060","14204","9856","11343","4977","6366","16403","11997","4406","15357","11370","3987","16","10","6","29","20","9","118","36","82","15194","11304","3890","1046","627","419","0","0","0","4","0","4","35","0","35","1007","627","380","19000","7184","11816"
"29","20","0000","42009000","12","0","WARD","Bangalore (M Corp.) - Ward No.12","Urban","10645","43445","23048","20397","5363","2818","2545","4814","2491","2323","655","339","316","31681","18018","13663","11764","5030","6734","18527","13766","4761","17740","13305","4435","17","11","6","18","10","8","140","72","68","17565","13212","4353","787","461","326","2","1","1","7","5","2","83","48","35","695","407","288","24918","9282","15636"
"29","20","0000","42009000","13","0","WARD","Bangalore (M Corp.) - Ward No.13","Urban","9265","38743","20594","18149","4687","2426","2261","1022","531","491","309","169","140","28088","16107","11981","10655","4487","6168","15411","12185","3226","14923","11958","2965","44","40","4","15","10","5","606","219","387","14258","11689","2569","488","227","261","1","1","0","3","1","2","81","9","72","403","216","187","23332","8409","14923"
"29","20","0000","42009000","14","0","WARD","Bangalore (M Corp.) - Ward No.14","Urban","8452","36918","19068","17850","3360","1753","1607","2622","1326","1296","353","178","175","31026","16618","14408","5892","2450","3442","13240","10364","2876","12733","10057","2676","64","39","25","26","23","3","97","52","45","12546","9943","2603","507","307","200","7","1","6","1","1","0","21","6","15","478","299","179","23678","8704","14974"
"29","20","0000","42009000","15","0","WARD","Bangalore (M Corp.) - Ward No.15","Urban","8459","37005","19225","17780","3975","2031","1944","2234","1145","1089","269","138","131","28954","15915","13039","8051","3310","4741","13571","10863","2708","12591","10236","2355","10","8","2","18","14","4","348","169","179","12215","10045","2170","980","627","353","3","2","1","10","9","1","144","25","119","823","591","232","23434","8362","15072"
"29","20","0000","42009000","16","0","WARD","Bangalore (M Corp.) - Ward No.16","Urban","14339","61314","32043","29271","7354","3785","3569","7301","3811","3490","625","325","300","44139","24815","19324","17175","7228","9947","24815","18666","6149","23959","18263","5696","37","19","18","32","18","14","1048","169","879","22842","18057","4785","856","403","453","3","1","2","2","1","1","132","4","128","719","397","322","36499","13377","23122"
