Date,Daily additions,Total Positives,Total Discharges,Daily Deaths,Total Deaths
01-06-2020,0,385,237,11,11
02-06-2020,12,397,237,12,11
03-06-2020,20,417,256,20,11
04-06-2020,7,424,262,7,14
05-06-2020,10,434,271,10,14
06-06-2020,18,452,276,18,14
07-06-2020,23,475,298,23,16
08-06-2020,18,493,298,18,19
09-06-2020,29,522,298,29,20
10-06-2020,42,564,298,42,22
11-06-2020,17,581,299,17,24
12-06-2020,36,617,299,36,28
13-06-2020,31,648,299,31,30
14-06-2020,42,690,327,42,33
15-06-2020,39,729,329,39,34
16-06-2020,43,772,362,43,39
17-06-2020,55,827,370,55,44
18-06-2020,17,844,384,17,52
19-06-2020,138,982,392,138,59
20-06-2020,94,1076,393,94,62
21-06-2020,196,1272,411,196,65
22-06-2020,126,1398,411,126,68
23-06-2020,107,1505,434,107,74
24-06-2020,173,1678,475,173,79
25-06-2020,113,1791,505,113,79
26-06-2020,144,1935,526,144,82
27-06-2020,596,2531,533,596,85
28-06-2020,783,3314,533,783,89
29-06-2020,738,4052,533,738,92
30-06-2020,503,4555,543,503,96
01-07-2020,735,5290,543,735,98
02-07-2020,889,6179,573,889,101
03-07-2020,994,7173,770,994,106
04-07-2020,1172,8345,965,1172,130
05-07-2020,1235,9580,1267,1235,146
06-07-2020,981,10561,1545,981,156
07-07-2020,800,11361,1810,800,156
08-07-2020,1148,12509,2228,1148,178
09-07-2020,1373,13882,2834,1373,178
10-07-2020,1447,15329,3435,1447,207
11-07-2020,1533,16862,3839,1533,230
12-07-2020,1525,18387,4045,1525,275
13-07-2020,1315,19702,4328,1315,322
14-07-2020,1267,20969,4992,1267,378
15-07-2020,1975,22944,5455,1975,438
16-07-2020,2344,25288,5952,2344,508
17-07-2020,2208,27496,6290,2208,583
18-07-2020,2125,29621,6540,2125,632
19-07-2020,2156,31777,6793,2156,668
20-07-2020,1452,33229,6956,1452,699
21-07-2020,1714,34943,7476,1714,721
22-07-2020,2050,36993,8288,2050,736
23-07-2020,2207,39200,9326,2207,784
24-07-2020,2267,41467,10072,2267,834
25-07-2020,2036,43503,10758,2036,863
26-07-2020,1950,45453,11405,1950,892
27-07-2020,1470,46923,12189,1470,918
28-07-2020,1898,48821,12761,1898,958
29-07-2020,2270,51091,13879,2270,988
30-07-2020,2233,53324,15791,2233,1010
31-07-2020,2220,55544,16896,2220,1030
01-08-2020,1852,57396,18579,1852,1057
02-08-2020,2105,59501,20910,2105,1078
03-08-2020,1497,60998,23603,1497,1105
04-08-2020,2035,63033,27877,2035,1135
05-08-2020,1848,64881,30960,1848,1164
06-08-2020,2544,67425,33972,2544,1179
07-08-2020,2147,69572,35063,2147,1201
08-08-2020,2665,72237,37292,2665,1219
09-08-2020,1948,74185,39129,1948,1241
10-08-2020,1243,75428,41166,1243,1277
11-08-2020,1610,77038,42674,1610,1294
12-08-2020,2802,79840,45034,2802,1317
13-08-2020,1893,81733,47246,1893,1339
14-08-2020,2452,84185,49392,2452,1361
15-08-2020,3495,87680,51426,3495,1396
16-08-2020,2131,89811,53782,2131,1445
17-08-2020,2053,91864,55972,2053,1484
18-08-2020,2242,94106,59492,2242,1533
19-08-2020,2804,96910,62041,2804,1589
20-08-2020,2912,99822,64022,2912,1614
21-08-2020,2948,102770,66602,2948,1636
22-08-2020,2979,105749,69861,2979,1664
23-08-2020,2126,107875,71329,2126,1669
24-08-2020,1918,109793,73363,1918,1695
25-08-2020,2294,112087,74901,2294,1756
26-08-2020,3284,115371,77531,3284,1787
27-08-2020,3357,118728,80893,3357,1846
28-08-2020,2721,121449,83041,2721,1887
29-08-2020,2993,124442,85215,2993,1912
30-08-2020,2821,127263,87621,2821,1939
31-08-2020,1862,129125,90043,1862,1966
01-09-2020,2967,132092,91180,2967,2006
02-09-2020,3420,135512,93563,3420,2038
03-09-2020,3189,138701,96194,3189,2067
04-09-2020,2963,141664,97926,2963,2092
05-09-2020,3093,144757,101152,3093,2126
06-09-2020,2824,147581,105692,2824,2164
07-09-2020,2942,150523,108642,2942,2212
08-09-2020,3102,153625,110972,3102,2267
09-09-2020,3419,157044,112536,3419,2308
10-09-2020,3161,160205,114208,3161,2341
11-09-2020,3426,163631,120324,3426,2371
12-09-2020,3552,167183,123862,3552,2392
13-09-2020,3479,170662,127132,3479,2437
14-09-2020,2966,173628,130627,2966,2474
15-09-2020,3084,176712,134516,3084,2515
16-09-2020,3571,180283,138289,3571,2542
17-09-2020,3799,184082,140473,3799,2576
18-09-2020,3623,187705,143198,37,2613
19-09-2020,3733,191438,147378,33,2646
20-09-2020,3322,194760,150348,32,2678
21-09-2020,2886,197646,153884,32,2710
22-09-2020,3082,200728,158029,26,2736
23-09-2020,3547,204275,161565,23,2759
24-09-2020,4192,208467,165419,24,2783
25-09-2020,4080,212547,167936,32,2815
26-09-2020,4083,216630,170430,27,2842
27-09-2020,4217,220847,173736,15,2857
28-09-2020,2722,223569,176541,9,2866
29-09-2020,4868,228437,178914,67,2933
30-09-2020,4226,232663,182581,24,2957
01-10-2020,4853,237516,185063,41,2998
02-10-2020,4259,241775,187361,47,3045
03-10-2020,3925,245700,189362,21,3066
04-10-2020,4340,250040,192043,22,3088
05-10-2020,2189,252229,195015,34,3122
06-10-2020,5012,257241,198369,34,3156
07-10-2020,5000,262241,200426,55,3211
08-10-2020,5121,267362,203931,43,3254
09-10-2020,5009,272371,206976,57,3311
10-10-2020,4563,276934,208702,30,3341
11-10-2020,4623,281557,211358,24,3365
12-10-2020,3498,285055,217122,18,3383
13-10-2020,3776,288831,221651,28,3411
