﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
36210490401,2017-18,3,0,3,0,0,2,2,2,2,0,0,2,2,1,5,1,2,150,3,1,2,0
36050390901,2017-18,3,5,5,0,0,2,3,2,3,0,0,2,1,1,1,1,1,265,4,1,1,0
36030200404,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,2,5,1,2,280,5,2,2,0
36221192074,2017-18,2,10,14,0,0,2,2,2,2,0,0,2,1,1,1,1,2,100,3,1,2,2
36221192076,2017-18,1,5,5,0,0,10,10,10,10,1,0,2,1,1,1,1,1,2000,3,1,1,10
36011501804,2017-18,3,4,8,0,0,0,36,0,36,0,0,2,1,1,1,1,1,436,4,1,1,0
36020606104,2017-18,3,2,2,0,0,0,1,0,1,0,0,2,2,1,5,1,2,70,1,1,1,0
36301700602,2017-18,3,4,1,0,3,1,1,1,1,0,0,2,2,1,7,1,1,500,1,1,1,0
36201300303,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,325,3,1,2,0
36301600303,2017-18,3,3,2,1,0,1,2,1,2,0,0,2,2,1,1,1,2,650,3,1,1,0
36251601202,2017-18,3,3,3,0,0,2,2,1,1,0,0,2,1,2,2,1,2,150,4,1,2,0
36300200334,2017-18,2,3,6,0,0,11,8,11,8,0,0,2,1,1,1,1,1,100,1,1,2,5
36030200405,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,5,1,2,270,1,1,2,0
36101500205,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,5,1,1,300,1,1,2,0
36131600902,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,2,1,1,300,1,1,2,0
36131400408,2017-18,3,0,1,0,5,1,2,1,2,0,0,2,1,1,1,1,1,2239,4,1,1,3
36162500101,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,160,3,1,1,0
36291500601,2017-18,3,5,4,1,0,1,2,1,1,0,0,2,1,1,7,1,1,450,4,1,2,1
36221192060,2017-18,2,5,8,0,0,4,4,4,4,0,0,2,1,1,1,1,2,2000,3,1,2,5
36052600803,2017-18,2,10,14,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1000,1,1,2,2
36280901402,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,5,1,1,154,1,1,2,0
36210590248,2017-18,1,26,26,0,0,1,1,1,1,0,0,2,1,1,2,1,1,100,1,1,2,1
36031400401,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,158,1,1,2,0
36210590267,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,100,1,1,2,1
36280401103,2017-18,3,0,6,0,0,1,2,1,2,0,0,2,2,1,2,1,1,1050,3,1,2,12
36221292418,2017-18,3,12,12,0,0,20,0,20,0,0,0,2,2,1,5,1,2,350,1,1,2,0
36221192002,2017-18,1,8,10,0,0,3,3,3,3,1,0,2,1,1,1,1,1,3500,3,1,2,10
36150801201,2017-18,3,3,1,1,1,1,1,1,1,0,0,2,2,1,7,1,1,125,2,1,1,0
36252201101,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,1,200,3,1,1,0
36220590893,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,3,2,2,0
36190600216,2017-18,3,0,3,0,0,0,5,0,5,1,0,1,1,1,1,1,1,170,4,1,1,5
36010101001,2017-18,3,5,4,0,1,1,1,1,1,0,0,2,2,1,5,1,2,210,2,1,2,0
36060802001,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,2,300,4,1,2,0
36160901201,2017-18,3,4,3,0,2,1,1,1,1,0,0,2,2,1,1,1,1,500,4,1,1,0
36011602101,2017-18,3,3,1,2,0,1,1,1,1,0,0,2,2,1,5,1,1,600,1,1,2,0
36060500201,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,2,1,2,235,1,1,2,0
36160400303,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,5,2,1,0,4,1,2,0
36080500401,2017-18,3,5,3,0,2,1,1,0,0,0,0,2,2,1,2,1,1,300,1,1,1,0
36171901801,2017-18,3,5,4,0,1,1,1,1,1,0,0,2,2,1,1,1,1,185,4,1,1,0
36171800603,2017-18,4,2,0,0,2,1,1,1,1,0,0,2,2,1,1,1,1,250,3,2,2,0
36151302901,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,1,3,1,1,2,300,1,1,2,0
36171800301,2017-18,3,4,2,2,0,1,1,1,1,0,0,2,2,1,1,1,2,264,4,1,1,0
36160702101,2017-18,3,2,2,0,0,0,0,0,0,0,0,2,2,1,2,1,1,150,4,1,2,1
36300500213,2017-18,1,0,0,0,0,6,6,6,6,1,0,2,1,1,1,1,1,500,3,2,2,12
36150802601,2017-18,3,1,1,0,0,1,1,1,0,0,0,2,2,1,5,1,2,400,1,1,1,0
36210300225,2017-18,1,9,9,0,0,4,4,4,4,0,0,2,1,1,1,1,2,200,9,1,2,9
36131400301,2017-18,3,4,4,0,0,0,1,0,1,0,0,2,2,1,5,1,2,294,1,1,1,0
36293100202,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,5,1,2,25,1,2,2,0
