year,month,date,time,location,indicator,unit,value,note
2023,May,01-05-2023,00:00,Bollaram Industrial Area,CO,mg/m³,1.11065,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,Ozone,µg/m³,10.9172,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,NO,µg/m³,1.0701,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,NO2,µg/m³,48.3912,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,NOx,ppb,26.61,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,NH3,µg/m³,22.582,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,SO2,µg/m³,26.5668,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,PM2.5,µg/m³,7.0,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,PM10,µg/m³,34.0,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,Toluene,µg/m³,0.07539999,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,AT,°C,24.15,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,RH,%,85.6,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,WS,m/s,0.2,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,WD,°,113.0,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,BP,mmHg,707.0,
2023,May,01-05-2023,00:00,Bollaram Industrial Area,RF,mm,0.0,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,CO,mg/m³,0.08015,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,Ozone,µg/m³,27.6948,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,NO,µg/m³,7.1586,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,NO2,µg/m³,1.3912,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,NOx,ppb,6.56,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,NH3,µg/m³,3.423,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,SO2,µg/m³,9.7988,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,PM2.5,µg/m³,4.0,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,PM10,µg/m³,15.0,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,Benzene,µg/m³,0.03,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,Toluene,µg/m³,0.04,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,Xylene,µg/m³,0.04,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,AT,°C,23.99,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,RH,%,88.35,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,WS,m/s,0.41,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,WD,°,335.0,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,SR,W/m²,18.11,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,BP,mmHg,703.0,
2023,May,01-05-2023,00:00,ICRISAT Patancheru,RF,mm,0.0,
2023,May,01-05-2023,00:00,IDA Pashamylaram,CO,mg/m³,0.8015,
2023,May,01-05-2023,00:00,IDA Pashamylaram,Ozone,µg/m³,6.1348,
2023,May,01-05-2023,00:00,IDA Pashamylaram,NO,µg/m³,1.3284,
2023,May,01-05-2023,00:00,IDA Pashamylaram,NO2,µg/m³,1.8612,
2023,May,01-05-2023,00:00,IDA Pashamylaram,NOx,ppb,2.07,
2023,May,01-05-2023,00:00,IDA Pashamylaram,NH3,µg/m³,0.679,
2023,May,01-05-2023,00:00,IDA Pashamylaram,SO2,µg/m³,5.2924,
2023,May,01-05-2023,00:00,IDA Pashamylaram,PM2.5,µg/m³,14.0,
2023,May,01-05-2023,00:00,IDA Pashamylaram,PM10,µg/m³,52.0,
2023,May,01-05-2023,00:00,IDA Pashamylaram,Benzene,µg/m³,2.5839,
2023,May,01-05-2023,00:00,IDA Pashamylaram,Toluene,µg/m³,5.9189,
2023,May,01-05-2023,00:00,IDA Pashamylaram,Xylene,µg/m³,2.4304,
2023,May,01-05-2023,00:00,IDA Pashamylaram,AT,°C,27.6,
2023,May,01-05-2023,00:00,IDA Pashamylaram,RH,%,107.3,
2023,May,01-05-2023,00:00,IDA Pashamylaram,WS,m/s,1.3,
2023,May,01-05-2023,00:00,IDA Pashamylaram,WD,°,279.0,
2023,May,01-05-2023,00:00,IDA Pashamylaram,SR,W/m²,17.0,
2023,May,01-05-2023,00:00,IDA Pashamylaram,BP,mmHg,724.0,
2023,May,01-05-2023,00:00,IDA Pashamylaram,RF,mm,0.0,
2023,May,01-05-2023,00:00,Sanathnagar,CO,mg/m³,0.7328,
2023,May,01-05-2023,00:00,Sanathnagar,Ozone,µg/m³,11.368,
2023,May,01-05-2023,00:00,Sanathnagar,NO,µg/m³,4.182,
2023,May,01-05-2023,00:00,Sanathnagar,NO2,µg/m³,8.365999,
2023,May,01-05-2023,00:00,Sanathnagar,NOx,ppb,7.84,
2023,May,01-05-2023,00:00,Sanathnagar,SO2,µg/m³,2.2008,
2023,May,01-05-2023,00:00,Sanathnagar,PM2.5,µg/m³,33.0,
2023,May,01-05-2023,00:00,Sanathnagar,Benzene,µg/m³,0.957,
2023,May,01-05-2023,00:00,Sanathnagar,Toluene,µg/m³,0.0,
2023,May,01-05-2023,00:00,Sanathnagar,Xylene,µg/m³,0.0,
