Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,304,304-14-000295,WO-000016,29/11/2013,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
2,304,304-14-000295,WO-000016,29/11/2013,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
3,304,304-14-000295,WO-000016,29/11/2013,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
4,304,304-14-000295,WO-000016,29/11/2013,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
5,304,304-14-000295,WO-000016,29/11/2013,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
6,304,304-14-000295,WO-000016,29/11/2013,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
7,304,304-14-000295,WO-000016,29/11/2013,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
8,304,304-14-000295,WO-000016,29/11/2013,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
9,304,304-14-000295,WO-000016,29/11/2013,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
10,304,304-14-000295,WO-000016,29/11/2013,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
11,304,304-14-000295,WO-000016,29/11/2013,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
12,304,304-14-000295,WO-000016,29/11/2013,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
13,304,304-14-000295,WO-000016,29/11/2013,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
14,304,304-14-000295,WO-000016,29/11/2013,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
15,304,304-14-000295,WO-000016,29/11/2013,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
16,304,304-14-000295,WO-000016,29/11/2013,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
17,304,304-14-000295,WO-000016,29/11/2013,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
18,304,304-14-000295,WO-000016,29/11/2013,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
19,304,304-14-000295,WO-000016,29/11/2013,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
20,304,304-14-000295,WO-000016,29/11/2013,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
21,304,304-14-000295,WO-000016,29/11/2013,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
22,304,304-14-000295,WO-000016,29/11/2013,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
23,304,304-14-000295,WO-000016,29/11/2013,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
24,304,304-14-000295,WO-000016,29/11/2013,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
25,304,304-14-000295,WO-000016,29/11/2013,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
