Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,66,Subramanya Nagar,Intermediate Road,I0067,"Tha Ra Su Rd Gayatri Nagar, B Block",388.63
West,66,Subramanya Nagar,Intermediate Road,I0096,12th Crs,813.28
West,66,Subramanya Nagar,Major Road,M0002,Tumkuru Rd (nh 4),186.77
West,66,Subramanya Nagar,Major Road,M0091,1st Main Rd ( Railway Parallel Rd),1483.19
West,66,Subramanya Nagar,Major Road,M0093,Dr Rajkumar Rd (link Rd),1516.05
West,66,Subramanya Nagar,Major Road,M0095,West Of Chord Rd,420.1
West,66,Subramanya Nagar,Minor Road,W0001,,370.45
West,66,Subramanya Nagar,Minor Road,W0002,,176.06
West,66,Subramanya Nagar,Minor Road,W0003,"2nd Main Rd, A Block",209.52
West,66,Subramanya Nagar,Minor Road,W0004,,441.25
West,66,Subramanya Nagar,Minor Road,W0005,"3rd Main Rd, A Block",339.7
West,66,Subramanya Nagar,Minor Road,W0006,"7th Crs  Rd, A Block",568.99
West,66,Subramanya Nagar,Minor Road,W0007,"4th Main Rd, A Block",358.54
West,66,Subramanya Nagar,Minor Road,W0008,"8th Main Rd, A Block",43.75
West,66,Subramanya Nagar,Minor Road,W0009,"5th Main Rd, A Block",383.52
West,66,Subramanya Nagar,Minor Road,W0010,"7th Main Rd, A Block",54.48
West,66,Subramanya Nagar,Minor Road,W0011,"6th Main Rd, A Block",409.36
West,66,Subramanya Nagar,Minor Road,W0012,"6th Main Rd, A Block",65.35
West,66,Subramanya Nagar,Minor Road,W0013,"7th Main Rd, A Block",319.94
West,66,Subramanya Nagar,Minor Road,W0014,"5th Crs  Rd, A Block",224.38
West,66,Subramanya Nagar,Minor Road,W0015,"8th Main Rd, A Block",463.02
West,66,Subramanya Nagar,Minor Road,W0016,,190.69
West,66,Subramanya Nagar,Minor Road,W0017,"8th A Main Rd, A Block",199.81
West,66,Subramanya Nagar,Minor Road,W0018,"4th Main Rd, A Block",71.98
West,66,Subramanya Nagar,Minor Road,W0019,"9th Main Rd, A Block",287.35
West,66,Subramanya Nagar,Minor Road,W0020,"3rd Main Rd, A Block",74.6
West,66,Subramanya Nagar,Minor Road,W0021,"8th B Main Rd, A Block",216.83
West,66,Subramanya Nagar,Minor Road,W0022,"2nd Main Rd, A Block",75.76
West,66,Subramanya Nagar,Minor Road,W0023,"8th C Main Rd, A Block",242.07
West,66,Subramanya Nagar,Minor Road,W0024,"1st Main Rd, A Block",77.59
West,66,Subramanya Nagar,Minor Road,W0025,"5th Main Rd, A Block",105.98
West,66,Subramanya Nagar,Minor Road,W0026,,179.05
West,66,Subramanya Nagar,Minor Road,W0027,"12th Main Rd, A Block",125.31
West,66,Subramanya Nagar,Minor Road,W0028,"17th Crs  Rd, Rajrathnam Rd, A Block",612.8
West,66,Subramanya Nagar,Minor Road,W0029,"3rd Main Rd, Milk Colony, A Block",147.18
West,66,Subramanya Nagar,Minor Road,W0030,,52.77
West,66,Subramanya Nagar,Minor Road,W0031,"14th Main Rd, A Block",321.78
West,66,Subramanya Nagar,Minor Road,W0032,,68.75
West,66,Subramanya Nagar,Minor Road,W0033,"10th Main Rd, A Block",199.91
West,66,Subramanya Nagar,Minor Road,W0034,"13th Main Rd, A Block",635.87
West,66,Subramanya Nagar,Minor Road,W0035,"11th Main Rd, A Block",187.93
West,66,Subramanya Nagar,Minor Road,W0036,,259.74
West,66,Subramanya Nagar,Minor Road,W0037,"12th Main Rd, A Block",178.64
West,66,Subramanya Nagar,Minor Road,W0038,,38.23
West,66,Subramanya Nagar,Minor Road,W0039,"13th Main Rd, A Block",167.6
West,66,Subramanya Nagar,Minor Road,W0040,"3rd Crs Rd, A Block",252.7
West,66,Subramanya Nagar,Minor Road,W0041,,44.05
West,66,Subramanya Nagar,Minor Road,W0042,"2nd Crs  Rd, A Block",109.29
West,66,Subramanya Nagar,Minor Road,W0043,,144.86
West,66,Subramanya Nagar,Minor Road,W0044,,169.9
West,66,Subramanya Nagar,Minor Road,W0045,,159.81
West,66,Subramanya Nagar,Minor Road,W0046,,45.07
West,66,Subramanya Nagar,Minor Road,W0047,,313.42
West,66,Subramanya Nagar,Minor Road,W0048,,47.26
West,66,Subramanya Nagar,Minor Road,W0049,"15th Main Rd, A Block",215.26
West,66,Subramanya Nagar,Minor Road,W0050,"1st Crs  Rd, A Block",115.36
West,66,Subramanya Nagar,Minor Road,W0051,,74.69
West,66,Subramanya Nagar,Minor Road,W0052,,50.41
West,66,Subramanya Nagar,Minor Road,W0053,,74.07
West,66,Subramanya Nagar,Minor Road,W0054,"1st Crs  Rd, A Block",103.49
West,66,Subramanya Nagar,Minor Road,W0055,"2nd Main Rd, A Block",106.33
West,66,Subramanya Nagar,Minor Road,W0056,1st Crs,779.43
West,66,Subramanya Nagar,Minor Road,W0057,"17th Main Rd, A Block",68.33
West,66,Subramanya Nagar,Minor Road,W0058,2nd Crs  Rd,482.43
West,66,Subramanya Nagar,Minor Road,W0059,"1st Crs  Rd, A Block",106.35
West,66,Subramanya Nagar,Minor Road,W0060,"8th A Crs Rd, B Block",96.66
West,66,Subramanya Nagar,Minor Road,W0061,"18th Main Rd, A Block",226.41
West,66,Subramanya Nagar,Minor Road,W0062,"8th Crs, B Block",55.48
West,66,Subramanya Nagar,Minor Road,W0063,"19th Main Rd, A Block",256.73
West,66,Subramanya Nagar,Minor Road,W0064,"8th Crs, B Block",182.22
West,66,Subramanya Nagar,Minor Road,W0065,"20th Main Rd, A Block",174.15
West,66,Subramanya Nagar,Minor Road,W0066,"7th Crs, B Block",103.62
West,66,Subramanya Nagar,Minor Road,W0067,"21st Main Rd, A Block",90.38
West,66,Subramanya Nagar,Minor Road,W0068,6th Crs Subramanyanagara,725.94
West,66,Subramanya Nagar,Minor Road,W0069,,49.55
West,66,Subramanya Nagar,Minor Road,W0070,"6th Crs, B Block",93.28
West,66,Subramanya Nagar,Minor Road,W0071,"1st Main Rd, E Block",167.86
West,66,Subramanya Nagar,Minor Road,W0072,"5th Crs, B Block",58.68
West,66,Subramanya Nagar,Minor Road,W0073,,60.32
West,66,Subramanya Nagar,Minor Road,W0074,"5th Crs, B Block",172.06
West,66,Subramanya Nagar,Minor Road,W0075,2nd Main E Block,71.34
West,66,Subramanya Nagar,Minor Road,W0076,,90.56
West,66,Subramanya Nagar,Minor Road,W0077,"2nd Main Rd, E Block",398.39
West,66,Subramanya Nagar,Minor Road,W0078,,41.8
West,66,Subramanya Nagar,Minor Road,W0079,"3rd Main Rd, E Block",474.74
West,66,Subramanya Nagar,Minor Road,W0080,3rd D Main E Block,85
West,66,Subramanya Nagar,Minor Road,W0081,3rd A Main E Block,90.55
West,66,Subramanya Nagar,Minor Road,W0082,"4th Crs, B Block",74.23
West,66,Subramanya Nagar,Minor Road,W0083,"4th Main Rd, E Block",354.92
West,66,Subramanya Nagar,Minor Road,W0084,4th Crs,106.04
West,66,Subramanya Nagar,Minor Road,W0085,"3rd B Main, E Block",96.28
West,66,Subramanya Nagar,Minor Road,W0086,"3rd Crs, B Block",64.69
West,66,Subramanya Nagar,Minor Road,W0087,"5th Main Rd, E Block",375.24
West,66,Subramanya Nagar,Minor Road,W0088,"3rd Crs, B Block",213.24
West,66,Subramanya Nagar,Minor Road,W0089,3rd C Main E Block,101.89
West,66,Subramanya Nagar,Minor Road,W0090,3rd D Main E Block,556.71
West,66,Subramanya Nagar,Minor Road,W0091,,40.24
West,66,Subramanya Nagar,Minor Road,W0092,"2nd Crs, B Block",50.07
West,66,Subramanya Nagar,Minor Road,W0093,"6th Main Rd, E Block",474.56
West,66,Subramanya Nagar,Minor Road,W0094,"2nd Crs, B Block",230.05
West,66,Subramanya Nagar,Minor Road,W0095,"7th Main Rd, E Block",476.07
West,66,Subramanya Nagar,Minor Road,W0097,"7th A Main Rd, E Block",284.34
West,66,Subramanya Nagar,Minor Road,W0099,"8th Main Rd, E Block",474.16
West,66,Subramanya Nagar,Minor Road,W0101,"8th A Main Rd, E Block",278.15
West,66,Subramanya Nagar,Minor Road,W0103,"9th Main Rd, E Block",189.9
West,66,Subramanya Nagar,Minor Road,W0105,"9th Main Rd, E Block",271.99
West,66,Subramanya Nagar,Minor Road,W0107,10th Main Rd E Block,455.67
West,66,Subramanya Nagar,Minor Road,W0109,"11th Main Rd, E Block",404.45
West,66,Subramanya Nagar,Minor Road,W0111,"12th Main Rd, E Block",443.76
West,66,Subramanya Nagar,Minor Road,W0113,"13th Main Rd, E Block",396.81
West,66,Subramanya Nagar,Minor Road,W0115,"14th Main Rd, E Block",397.71
West,66,Subramanya Nagar,Minor Road,W0117,,80.21
West,66,Subramanya Nagar,Minor Road,W0119,1st Main,33.86
West,66,Subramanya Nagar,Minor Road,W0121,"1st A Main Rd, B Block",140.5
West,66,Subramanya Nagar,Minor Road,W0123,"2nd Main Rd, B Block",143.72
West,66,Subramanya Nagar,Minor Road,W0125,"3rd Crs, B Block",191.12
West,66,Subramanya Nagar,Minor Road,W0127,"1st B Main Rd, B Block",91.48
West,66,Subramanya Nagar,Minor Road,W0129,"2nd Crs, B Block",45.84
West,66,Subramanya Nagar,Minor Road,W0131,,84.52
West,66,Subramanya Nagar,Minor Road,W0133,,38.54
West,66,Subramanya Nagar,Minor Road,W0135,"3rd Main Rd, B Block",125.28
West,66,Subramanya Nagar,Minor Road,W0137,,58.53
West,66,Subramanya Nagar,Minor Road,W0139,,37.18
West,66,Subramanya Nagar,Minor Road,W0141,"3rd Crs, B Block",42.38
West,66,Subramanya Nagar,Minor Road,W0143,,28.17
West,66,Subramanya Nagar,Minor Road,W0145,,66.22
West,66,Subramanya Nagar,Minor Road,W0147,,62.87
West,66,Subramanya Nagar,Minor Road,W0149,"2nd Crs, B Block",156.32
West,66,Subramanya Nagar,Minor Road,W0151,"4th Main Rd, Gayatri Nagar, B Block",301.45
West,66,Subramanya Nagar,Minor Road,W0153,,158.51
West,66,Subramanya Nagar,Minor Road,W0155,,61.57
West,66,Subramanya Nagar,Minor Road,W0157,,37.07
West,66,Subramanya Nagar,Minor Road,W0159,"5th Crs, B Block",186.55
