Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
1,BBMP-EE-SHIVAJINAGAR,Repairs to drains and B.S. Slabs from park Road to Appa Pillai School in Ward No. 63,"797,307",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20482/CALL-2
2,BBMP-EE-SHIVAJINAGAR,Repairs to drains and B.S. Slabs to old Cemetery Road from Chikka Bazar Road to St. Xavier School in Ward No. 63,"798,257",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20483/CALL-2
3,BBMP-EE-SHIVAJINAGAR,Improvements to drain at OPP Mazina masijee bamboo bazaar road in ward no-63,"548,476",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20487/CALL-2
4,BBMP-EE-SHIVAJINAGAR,Improvements of Road and drain at Chikka Bazar road cross and surroundings in ward no-63,"598,461",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20490/CALL-2
5,BBMP-EE-SHIVAJINAGAR,Construction of Drain in Railway track side at Yadava College road in Ward No 93,"997,535",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20499/CALL-2
6,BBMP-EE-SHIVAJINAGAR,Providing Repairs to Public toilets at 8th cross in Vasanthnagar in Ward No 93,"98,568",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20505/CALL-2
7,BBMP-EE-SHIVAJINAGAR,"Improvement to 4th, 5th main, 12th cross and Dobi Ghat Drain in Ward No 93-Vasanthnagar","295,419",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20506/CALL-2
8,BBMP-EE-SHIVAJINAGAR,Providing Cement concrete road to road portions at Subbaiah layout in Ward No 93,"199,827",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20508/CALL-2
9,BBMP-EE-SHIVAJINAGAR,Improvements to drain in Dispencary road in ward no 110,"995,420",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20510/CALL-2
10,BBMP-EE-SHIVAJINAGAR,Improvements to drain in Veerapilai street in ward no 110 Sampangi ramanagar.,"696,519",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20514/CALL-2
11,BBMP-EE-SHIVAJINAGAR,Improvements to drain and culvert in Kamaraj road in ward no 110 Sampangi ramanagar.,"797,295",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20515/CALL-2
12,BBMP-EE-SHIVAJINAGAR,Improvements to drain and foot path in Plane street in ward no 110 Sampangi ramanagar.,"996,356",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20516/CALL-2
13,BBMP-EE-SHIVAJINAGAR,Providing and supplying of missing slabs in ward no 110,"299,223",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20517/CALL-2
14,BBMP-EE-SHIVAJINAGAR,Repairs to drain in ward no 110 Sampangi ramanagar.,"995,197",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20518/CALL-2
15,BBMP-EE-SHIVAJINAGAR,Providing RCC drain at Bamboo Bazaar in ward no-63,"847,948",01/04/2016,11/04/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT20494/CALL-2
16,EE-BASAVANAGUDI1,Construction of Mini water supply scheme at 11th cross of Srinivasanagar and 2nd cross of Kaveri nagar ward no.163,"963,052",01/04/2016,04/04/2016,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT21372
17,BBMP-Corporation-Off,Outsourcing of required vehicles for office of the city program management officer by tours and travels organisations for implementation of national urban health mission programs.,Not Available,01/04/2016,29/04/2016,OPEN,SERVICES,,CPMO/NUHM/PR/24/2015-16
18,BBMP-Corporation-Off,RECRUTING FROM ELIGIBLE ORGANISATIONS PACKAGE-3 : DATA ENTRY OPERATORS,Not Available,01/04/2016,29/04/2016,OPEN,SERVICES,,CPMO/NUHM/PR/03/15-16 PACKAGE-3
19,BBMP-Corporation-Off,Tree canopy Management in East Day A Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/01/2015-16/CALL-2
20,BBMP-Corporation-Off,Tree canopy Management in East Day B Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/02/2015-16/CALL-2
21,BBMP-Corporation-Off,Tree canopy Management in East Day C Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/03/2015-16/CALL-2
22,BBMP-Corporation-Off,Tree canopy Management in East Day D Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/04/2015-16/CALL-2
23,BBMP-Corporation-Off,Tree canopy Management in East Night E Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/05/2015-16/CALL-2
24,BBMP-Corporation-Off,Tree canopy Management in Mahadevapura Day F Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/06/2015-16/CALL-2
25,BBMP-Corporation-Off,Tree canopy Management in Yelahanka Day G Team,Not Available,01/04/2016,13/04/2016,OPEN,SERVICES,,BBMP/DCF/PR-1264/07/2015-16/CALL-2
