School Disrtict,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
Bengaluru U South,29200100134,2017-18,23,18,32,19,35,25,56,29,63,36,50,41,39,33,31,48,48,35,43,29,0,3,11,3,,,,,,,,,,,,,,,,
Bengaluru U South,29200910406,2017-18,12,12,10,4,10,4,9,11,15,9,12,10,12,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200303677,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200315708,2017-18,22,15,7,18,14,6,12,12,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200800647,2017-18,45,46,36,44,41,47,43,40,39,51,50,44,54,27,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200144101,2017-18,22,24,16,23,29,20,32,19,31,20,30,22,30,27,23,17,17,20,12,14,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200308047,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200905032,2017-18,4,2,3,3,4,2,5,6,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200310166,2017-18,23,22,14,11,11,8,7,4,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200100150,2017-18,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200433728,2017-18,98,101,99,100,84,77,47,45,48,46,35,23,22,28,17,10,15,14,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200801031,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200900445,2017-18,8,3,9,6,3,8,2,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200901663,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,36,14,31,15,22,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200911822,2017-18,4,15,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200402205,2017-18,9,11,9,9,8,4,6,8,6,5,8,7,3,4,4,3,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200305103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200901323,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200801543,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2,7,8,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200900443,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,14,13,12,10,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200309511,2017-18,14,9,5,10,8,6,5,8,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200801371,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,13,12,20,15,14,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200908940,2017-18,11,6,6,5,5,1,7,1,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200305206,2017-18,127,121,75,68,72,25,37,38,25,20,22,12,25,12,16,9,12,2,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200107408,2017-18,4,3,6,5,3,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200319983,2017-18,9,5,7,2,7,8,10,5,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,292008008A9,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200803184,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200911925,2017-18,46,45,19,22,16,15,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U South,29200142132,2017-18,9,9,2,3,8,9,4,4,1,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
