﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,Basava Housing_Addl-,2017-2018,8078,0,0,7373,436,7809,0,2,886,840,1505,2644,5875,0,5923,5658,207,0,0,0,0,1883,58,0,4417.43147
2,Ballari,Basava Housing_Addl-,2017-2018,6917,0,0,5326,249,5575,0,1,941,580,1010,1762,4293,0,4304,4206,75,0,0,0,0,1270,23,0,3179.26537
3,Belagavi,Basava Housing_Addl-,2017-2018,15711,0,0,13420,725,14145,0,1,1010,859,2468,7589,11926,0,11973,11589,336,0,0,0,0,2170,48,0,10519.71237
4,Bengaluru Rural,Basava Housing_Addl-,2017-2018,1961,0,0,1852,86,1938,0,0,203,33,83,1073,1392,0,1397,1354,36,0,0,0,2,540,5,0,1278.59506
5,Bengaluru Urban,Basava Housing_Addl-,2017-2018,490,0,0,453,16,469,0,0,24,8,23,223,278,0,279,271,7,0,0,0,0,190,1,0,263.22426
6,Bidar,Basava Housing_Addl-,2017-2018,5266,0,0,4511,383,4894,0,0,1050,713,925,1241,3929,0,3944,3820,115,0,0,0,0,950,9,0,2562.0229
7,Chamarajanagar,Basava Housing_Addl-,2017-2018,4202,0,0,4039,78,4117,0,0,871,293,616,1602,3382,0,3385,3224,141,0,0,0,0,732,20,0,2566.96212
8,Chikkaballapur,Basava Housing_Addl-,2017-2018,3583,0,0,3162,118,3280,0,0,609,121,440,1159,2329,0,2346,2108,231,0,0,0,0,933,7,0,1710.36416
9,Chikkamagaluru,Basava Housing_Addl-,2017-2018,1847,0,0,1729,60,1789,0,0,347,130,284,602,1363,0,1373,1301,68,0,0,0,0,416,4,0,989.51191
10,Chitradurga,Basava Housing_Addl-,2017-2018,5167,0,0,4575,180,4755,0,1,855,291,505,1825,3476,0,3487,3407,75,0,0,0,0,1267,5,0,2755.14908
11,DakshinaKannada,Basava Housing_Addl-,2017-2018,1037,0,0,868,155,1023,0,0,131,82,131,428,772,0,775,759,15,0,0,0,0,248,1,0,658.29838
12,Davanagere,Basava Housing_Addl-,2017-2018,4211,0,0,3738,156,3894,0,0,567,236,610,1311,2724,0,2731,2655,69,0,0,0,0,1163,7,0,2162.47695
13,Dharwad,Basava Housing_Addl-,2017-2018,3980,0,0,3510,306,3816,0,0,538,256,766,1833,3393,0,3397,3344,44,0,0,0,0,416,9,0,2782.71093
14,Gadag,Basava Housing_Addl-,2017-2018,3011,0,0,2591,212,2803,0,1,450,260,391,965,2066,0,2068,1985,81,0,0,0,0,734,2,0,1536.88318
15,Hassan,Basava Housing_Addl-,2017-2018,7797,0,0,7488,174,7662,0,0,1371,384,1059,3266,6080,0,6104,5880,212,0,0,0,0,1557,12,0,4821.69151
16,Haveri,Basava Housing_Addl-,2017-2018,7904,0,0,7326,393,7719,0,0,1129,756,1139,2841,5865,0,5882,5753,119,0,0,0,0,1837,10,0,4507.5359
