SL No,Month,Date,Ward_No,Ward_Name,Sub_Division,Division,Zone,Job_Code,Job_Description,Work_ Order,Work_Order_Date,Sub Bill Register_No,Sub Bill Register_Date,Bill Register No,Bill Register Date,Job Code Year,CBR_No,CBR_Date,Gross_ Amount In Lakhs,Deduction In Lakhs,Nett_ Amount In Lakhs,RTGS_No,RTGS_Date,Contractor Number,Contractor_Name,P_Code,Budget_Head,Budget_ Head_ID,Engineer Details,Gross_ Amount In Cr
1,April,04-Apr-18,9,Vidyaranya Pura,Vidyaranya Pura,Byatarayana Pura,Yelahanka,009-16-000052,"Consultancy Services for Preparation of DPR (which includes Survey,Designs, Drawing, Estimate etc.,) for Package No.03 (package consists of 16 works of Rs.468.80 Lakhs)",000260,31-Mar-17,000042,19-Feb-18,000111,21-Feb-18,16,000001,01-Apr-18,3.75,0.38,3.38,1,04-Apr-18,9611192254,M/s Tejus Consultants,P3106,Nagarothana Works,ddo476, Assistant Executive Engineer Vidyaranyapura Yelhanka Zone,0.04
2,April,04-Apr-18,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,007-16-000043,"Consultancy Services for Preparation of DPR (which includes Survey,Designs, Drawing, Estimate etc.,) for Package No.02 (package consists of 21 works of Rs.740.00 Lakhs)",000259,31-Mar-17,000038,19-Feb-18,000114,21-Feb-18,16,000002,01-Apr-18,5.92,0.59,5.33,1,04-Apr-18,9611192254,M/s Tejus Consultants,P3106,Nagarothana Works,ddo475, Assistant Executive Engineer Virupakshapura Sub division Yelhanka Zone,0.06
3,April,04-Apr-18,310,NA,NA,NA,NA,310-17-000111,Construction and development of roads in Mavallipura village.,000078,15-Dec-17,000040,23-Feb-18,000089,24-Feb-18,17,000003,01-Apr-18,99.32,9.02,90.30,1,04-Apr-18,9035609668,"Technical Manager (West) KRIDL, Bangaluru",P3158,SIP Infrastructure Project works,ddo225, Assistant Executive Engineer Yelahanka New Town Yelhanka Zone,0.99
4,April,04-Apr-18,310,NA,NA,NA,NA,310-17-000112,Construction and development of drains in Mavallipura village.,000079,15-Dec-17,000041,23-Feb-18,000090,24-Feb-18,17,000004,01-Apr-18,99.22,9.01,90.21,1,04-Apr-18,9035609668,"Technical Manager (West) KRIDL, Bangaluru",P3158,SIP Infrastructure Project works,ddo225, Assistant Executive Engineer Yelahanka New Town Yelhanka Zone,0.99
5,April,04-Apr-18,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,025-17-000006,Improvements to Kyalasanahalli extension area cross roads in Horamavu at W-25,000088,24-Aug-17,,,,,17,,,30.97,1.77,29.20,1,04-Apr-18,8861535769,"Sri Sai Constructions,(Humesh Kumar)",P3158,SIP Infrastructure Project works,ddo363, Assistant Executive Engineer Horamavu Mahadevapura Zone,0.31
6,April,04-Apr-18,26,Ramamurthy Nagara,Horamaavu,K R Puram,Mahadeva Pura,026-17-000001,Improvements roads and drains Akshyanagara 2nd block and kowdenahalli area balance cross roads in R.M. Nagara ward No.26,000085,23-Aug-17,000056,19-Feb-18,000196,19-Feb-18,17,000006,01-Apr-18,36.05,1.80,34.25,1,04-Apr-18,8861535769,"Sri Sai Constructions,(Humesh Kumar)",P3158,SIP Infrastructure Project works,ddo363, Assistant Executive Engineer Horamavu Mahadevapura Zone,0.36
7,April,04-Apr-18,26,Ramamurthy Nagara,Horamaavu,K R Puram,Mahadeva Pura,026-17-000003,Improvements to roads and drains at k.channasandra.kanakanagara Extentension area cross roads in R.M. Nagara ward No.26,000081,22-Aug-17,000055,15-Feb-18,000198,19-Feb-18,17,000007,01-Apr-18,51.06,2.29,48.76,1,04-Apr-18,8861535769,"Sri Sai Constructions,(Humesh Kumar)",P3158,SIP Infrastructure Project works,ddo363, Assistant Executive Engineer Horamavu Mahadevapura Zone,0.51
8,April,04-Apr-18,307,NA,NA,NA,NA,307-17-000024,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (33 nos) In Hebbal Valley Mahadevapura Zone of BBMP Area Bengaluru PKG-SWD No.02 Hebbal Valley",000008,23-Feb-18,000003,17-May-18,000028,18-May-18,17,001854,24-May-18,1885.53,178.43,1707.10,1,04-Apr-18,9980700006,VDB PROJECTS (P) LTD,P3158,SIP Infrastructure Project works,ddo313, Chief Engineer SWD Central Zone,18.86
9,April,04-Apr-18,304,NA,NA,NA,NA,304-17-000004,"Consultancy services for preparation of DPR for the work of Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone GOK-2016-17-Package-04",000016,19-Sep-16,000165,09-Dec-16,000058,31-Dec-16,17,007180,09-Feb-17,27.99,2.80,25.19,1,04-Apr-18,9742959595,Civil Experts Consultants and Testing Centre,P3158,SIP Infrastructure Project works,ddo315, Executive Engineer Major Road East Central Zone,0.28
10,April,04-Apr-18,304,NA,NA,NA,NA,304-17-000029,"Consultancy services for preparation of DPR for the work of Improvements to Drain footpath and Asphalting to selected Arterial, Sub-Arterial and other connecting roads in Dasarahalli Zone Dhalli 2016-17 Package No.01",000004,23-Feb-18,000006,23-Feb-18,000007,01-Mar-18,17,000010,01-Apr-18,3.80,0.38,3.42,1,04-Apr-18,9986551818,M/s Civil Experts Consultants & Testing Center,P3158,SIP Infrastructure Project works,ddo663, Executive Engineer Road Infrastructure Dasarahalli Division Central Zone,0.04
