Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,6,Thanisandra,Intermediate Road,I0033,,116.17
Yelahanka,6,Thanisandra,Intermediate Road,I0060,,272.6
Yelahanka,6,Thanisandra,Intermediate Road,I0075,,63.72
Yelahanka,6,Thanisandra,Minor Road,I0079,2nd Crs,116.43
Yelahanka,6,Thanisandra,Intermediate Road,I0123,,74.69
Yelahanka,6,Thanisandra,Intermediate Road,I0128,M C E C H S Road,145.12
Yelahanka,6,Thanisandra,Intermediate Road,I0128,M C E C H S Road,486.04
Yelahanka,6,Thanisandra,Intermediate Road,I0243,Mastri Palya Road,45.53
Yelahanka,6,Thanisandra,Intermediate Road,I0243,Mestri Palya Road,507.41
Yelahanka,6,Thanisandra,Intermediate Road,I0267,,213.69
Yelahanka,6,Thanisandra,Intermediate Road,I0267,,206.7
Yelahanka,6,Thanisandra,Intermediate Road,I0320,4th St Road,36.3
Yelahanka,6,Thanisandra,Intermediate Road,I0328,,58.34
Yelahanka,6,Thanisandra,Intermediate Road,I0330,4th Avenue Road,68.01
Yelahanka,6,Thanisandra,Intermediate Road,I0415,,128.88
Yelahanka,6,Thanisandra,Intermediate Road,I0417,,185.47
Yelahanka,6,Thanisandra,Intermediate Road,I0447,,118.79
Yelahanka,6,Thanisandra,Intermediate Road,I0453,,85.44
Yelahanka,6,Thanisandra,Intermediate Road,I0453,,86.78
Yelahanka,6,Thanisandra,Intermediate Road,I0494,,123.33
Yelahanka,6,Thanisandra,Intermediate Road,I0518,H T Line Road,110.41
Yelahanka,6,Thanisandra,Intermediate Road,I0518,H T Line Road,454.59
Yelahanka,6,Thanisandra,Intermediate Road,I0596,Muneshwara Temple Road,901.7
Yelahanka,6,Thanisandra,Intermediate Road,I0729,,65.53
Yelahanka,6,Thanisandra,Intermediate Road,I0794,,191.21
Yelahanka,6,Thanisandra,Intermediate Road,I0815,,197.82
Yelahanka,6,Thanisandra,Intermediate Road,I0834,"Tanisandra Telecom Layout,1st Crs",383.47
Yelahanka,6,Thanisandra,Intermediate Road,I0920,Mariya Street,456.92
Yelahanka,6,Thanisandra,Intermediate Road,I0920,Mariya Street,151.42
Yelahanka,6,Thanisandra,Intermediate Road,I1065,,290.12
Yelahanka,6,Thanisandra,Intermediate Road,I1065,,102.69
Yelahanka,6,Thanisandra,Intermediate Road,I1258,,77.76
Yelahanka,6,Thanisandra,Intermediate Road,I1260,,218.93
Yelahanka,6,Thanisandra,Intermediate Road,I1260,,446.84
Yelahanka,6,Thanisandra,Intermediate Road,I1264,,49.61
Yelahanka,6,Thanisandra,Intermediate Road,I1264,,243.44
Yelahanka,6,Thanisandra,Intermediate Road,I1264,,34.21
Yelahanka,6,Thanisandra,Intermediate Road,I1707,,105.3
Yelahanka,6,Thanisandra,Intermediate Road,I1959,,259.87
Yelahanka,6,Thanisandra,Intermediate Road,I2019,,153.51
Yelahanka,6,Thanisandra,Intermediate Road,I2337,8th Crs,379.63
Yelahanka,6,Thanisandra,Major Road,M0013,Kempegowda Road (jakkur Crs ),2618.54
Yelahanka,6,Thanisandra,Major Road,M0015,R K Hegde Nagar Thanisandra Main Road,4371.28
Yelahanka,6,Thanisandra,Major Road,M0021,Outer Ring Road,1408.89
Yelahanka,6,Thanisandra,Major Road,M0022,Dasarahalli Main Road,1377.8
Yelahanka,6,Thanisandra,Major Road,M0037,Arabic College Mn Road ( Nagavara Main Road),218.15
Yelahanka,6,Thanisandra,Minor Road,W0004,,35.82
Yelahanka,6,Thanisandra,Minor Road,W0005,7th Crs,182.08
Yelahanka,6,Thanisandra,Minor Road,W0006,,645.69
Yelahanka,6,Thanisandra,Minor Road,W0007,6th Crs,323.86
Yelahanka,6,Thanisandra,Minor Road,W0008,,53.67
Yelahanka,6,Thanisandra,Minor Road,W0009,,23.85
Yelahanka,6,Thanisandra,Minor Road,W0010,,27.35
Yelahanka,6,Thanisandra,Minor Road,W0011,M C E C H S,82.97
Yelahanka,6,Thanisandra,Minor Road,W0012,,82.56
Yelahanka,6,Thanisandra,Minor Road,W0013,10th Crs,90.93
Yelahanka,6,Thanisandra,Minor Road,W0014,,78.75
Yelahanka,6,Thanisandra,Minor Road,W0015,4th Crs,159.18
Yelahanka,6,Thanisandra,Minor Road,W0016,,55.39
Yelahanka,6,Thanisandra,Minor Road,W0017,,23.82
Yelahanka,6,Thanisandra,Minor Road,W0018,,163.34
Yelahanka,6,Thanisandra,Minor Road,W0019,14th Crs,226.96
Yelahanka,6,Thanisandra,Minor Road,W0020,15th Crs,821.12
Yelahanka,6,Thanisandra,Minor Road,W0021,,137.58
Yelahanka,6,Thanisandra,Minor Road,W0022,,105.51
Yelahanka,6,Thanisandra,Minor Road,W0023,,99.31
Yelahanka,6,Thanisandra,Minor Road,W0024,80 Feet Road,799.39
Yelahanka,6,Thanisandra,Minor Road,W0025,M C E C H S 3Road Crs,146
Yelahanka,6,Thanisandra,Minor Road,W0026,,149.95
Yelahanka,6,Thanisandra,Minor Road,W0027,M C E C H S 2nd Crs,131.7
Yelahanka,6,Thanisandra,Minor Road,W0028,,152.12
Yelahanka,6,Thanisandra,Minor Road,W0029,13th Crs,233.16
Yelahanka,6,Thanisandra,Minor Road,W0030,,54.7
Yelahanka,6,Thanisandra,Minor Road,W0031,,155.75
Yelahanka,6,Thanisandra,Minor Road,W0032,,53.39
Yelahanka,6,Thanisandra,Minor Road,W0033,Dr Shivaram Karanth Nagar1st Crs,117.81
Yelahanka,6,Thanisandra,Minor Road,W0034,,37.46
Yelahanka,6,Thanisandra,Minor Road,W0035,12th Crs,238.69
Yelahanka,6,Thanisandra,Minor Road,W0036,,53.69
Yelahanka,6,Thanisandra,Minor Road,W0037,11th Crs,235.13
Yelahanka,6,Thanisandra,Minor Road,W0039,,168.71
Yelahanka,6,Thanisandra,Minor Road,W0040,,406.24
Yelahanka,6,Thanisandra,Minor Road,W0041,Dr Shivaram Karanth Nagar,99.14
Yelahanka,6,Thanisandra,Minor Road,W0042,,48.8
Yelahanka,6,Thanisandra,Minor Road,W0043,10th Crs,270.77
Yelahanka,6,Thanisandra,Minor Road,W0045,Centerl Exise Layout,167.51
Yelahanka,6,Thanisandra,Minor Road,W0046,,49.44
Yelahanka,6,Thanisandra,Minor Road,W0047,,85.9
Yelahanka,6,Thanisandra,Minor Road,W0048,,173.49
Yelahanka,6,Thanisandra,Minor Road,W0049,9th Crs,271.65
Yelahanka,6,Thanisandra,Minor Road,W0050,,49.88
Yelahanka,6,Thanisandra,Minor Road,W0051,,246.65
Yelahanka,6,Thanisandra,Minor Road,W0052,,73.82
Yelahanka,6,Thanisandra,Minor Road,W0053,8th Crs,268.23
Yelahanka,6,Thanisandra,Minor Road,W0054,,96.29
Yelahanka,6,Thanisandra,Minor Road,W0055,Kempanna Layout,193.6
Yelahanka,6,Thanisandra,Minor Road,W0056,,48.86
Yelahanka,6,Thanisandra,Minor Road,W0057,,71.81
Yelahanka,6,Thanisandra,Minor Road,W0058,,98.52
Yelahanka,6,Thanisandra,Minor Road,W0059,,16.94
Yelahanka,6,Thanisandra,Minor Road,W0060,,47.78
Yelahanka,6,Thanisandra,Minor Road,W0061,7th Crs ( Kempanna Layout),452.11
Yelahanka,6,Thanisandra,Minor Road,W0062,,60.27
Yelahanka,6,Thanisandra,Minor Road,W0063,,16.74
Yelahanka,6,Thanisandra,Minor Road,W0064,,180.46
Yelahanka,6,Thanisandra,Minor Road,W0065,6th Crs,448.59
Yelahanka,6,Thanisandra,Minor Road,W0066,Regency Park Road,632.34
Yelahanka,6,Thanisandra,Minor Road,W0067,,16.53
Yelahanka,6,Thanisandra,Minor Road,W0068,,54.48
Yelahanka,6,Thanisandra,Minor Road,W0069,5th Crs,449.03
Yelahanka,6,Thanisandra,Minor Road,W0070,1st Main Road,211.34
Yelahanka,6,Thanisandra,Minor Road,W0071,,16.62
Yelahanka,6,Thanisandra,Minor Road,W0072,,61.1
Yelahanka,6,Thanisandra,Minor Road,W0073,4th Crs,449.57
Yelahanka,6,Thanisandra,Minor Road,W0074,,376.42
Yelahanka,6,Thanisandra,Minor Road,W0076,,255.84
Yelahanka,6,Thanisandra,Minor Road,W0077,3Road Crs,451.14
Yelahanka,6,Thanisandra,Minor Road,W0078,,113.52
Yelahanka,6,Thanisandra,Minor Road,W0079,2nd Crs,603.66
Yelahanka,6,Thanisandra,Minor Road,W0080,,113.73
Yelahanka,6,Thanisandra,Minor Road,W0081,1st Crs R K Hegde Nagar,713.95
Yelahanka,6,Thanisandra,Minor Road,W0082,Shabri Nagar Main Road,367.58
Yelahanka,6,Thanisandra,Minor Road,W0083,1st Crs,294.36
Yelahanka,6,Thanisandra,Minor Road,W0084,Shabari Nagar,307.57
Yelahanka,6,Thanisandra,Minor Road,W0085,,294.49
Yelahanka,6,Thanisandra,Minor Road,W0086,Shabari Nagar Main Road,143.79
Yelahanka,6,Thanisandra,Minor Road,W0087,3Road Crs,276.31
Yelahanka,6,Thanisandra,Minor Road,W0088,1st Crs,152.69
Yelahanka,6,Thanisandra,Minor Road,W0089,4th Crs,277.97
Yelahanka,6,Thanisandra,Minor Road,W0090,Shabari Nagar,145.46
Yelahanka,6,Thanisandra,Minor Road,W0091,5th Crs,279.88
Yelahanka,6,Thanisandra,Minor Road,W0092,,57.97
Yelahanka,6,Thanisandra,Minor Road,W0093,1st Crs,200.05
Yelahanka,6,Thanisandra,Minor Road,W0094,,57.28
Yelahanka,6,Thanisandra,Minor Road,W0096,,230.28
Yelahanka,6,Thanisandra,Minor Road,W0097,6th Crs,285.08
Yelahanka,6,Thanisandra,Minor Road,W0098,,34.53
Yelahanka,6,Thanisandra,Minor Road,W0099,3Road Crs,620.76
Yelahanka,6,Thanisandra,Minor Road,W0100,Prashanth Nagar Crs,227.35
Yelahanka,6,Thanisandra,Minor Road,W0101,,145.3
Yelahanka,6,Thanisandra,Minor Road,W0102,,32.85
Yelahanka,6,Thanisandra,Minor Road,W0103,,286.83
Yelahanka,6,Thanisandra,Minor Road,W0104,,34.4
Yelahanka,6,Thanisandra,Minor Road,W0105,4th Crs,180.54
Yelahanka,6,Thanisandra,Minor Road,W0106,,227.82
Yelahanka,6,Thanisandra,Minor Road,W0107,,31.04
Yelahanka,6,Thanisandra,Minor Road,W0108,,66.59
Yelahanka,6,Thanisandra,Minor Road,W0109,,177.52
Yelahanka,6,Thanisandra,Minor Road,W0110,,44.69
Yelahanka,6,Thanisandra,Minor Road,W0111,,45.5
Yelahanka,6,Thanisandra,Minor Road,W0113,,144.97
Yelahanka,6,Thanisandra,Minor Road,W0114,,29.12
Yelahanka,6,Thanisandra,Minor Road,W0115,6th Crs,99.18
