Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
Yelahanka,2,Chowdeshwari Ward,Intermediate Road,I0001,,47.7
Yelahanka,2,Chowdeshwari Ward,Intermediate Road,I0145,,730.69
Yelahanka,2,Chowdeshwari Ward,Intermediate Road,I0173,,138.12
Yelahanka,2,Chowdeshwari Ward,Intermediate Road,I0220,,272.59
Yelahanka,2,Chowdeshwari Ward,Intermediate Road,I0224,5th Crs,515.82
Yelahanka,2,Chowdeshwari Ward,Intermediate Road,I0258,Railway Station Road,133.01
Yelahanka,2,Chowdeshwari Ward,Intermediate Road,I0259,Cassia Street Road,300.47
Yelahanka,2,Chowdeshwari Ward,Intermediate Road,I0266,,164.92
Yelahanka,2,Chowdeshwari Ward,Intermediate Road,I0303,Bbmp  Office Road,370.57
Yelahanka,2,Chowdeshwari Ward,Intermediate Road,I0396,Masjid Road,433.35
Yelahanka,2,Chowdeshwari Ward,Intermediate Road,I0396,Masjid Road,36.68
Yelahanka,2,Chowdeshwari Ward,Intermediate Road,I0513,,83.16
Yelahanka,2,Chowdeshwari Ward,Intermediate Road,I0513,,145.2
Yelahanka,2,Chowdeshwari Ward,Major Road,M0009,Doddaballapura Road,4545.28
Yelahanka,2,Chowdeshwari Ward,Major Road,M0010,Ramagondana Halli Road,729.27
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0001,,174.92
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0002,Avalahalli,67.33
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0003,1st Crs,161.66
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0005,1st Main Road,545.52
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0007,,55.44
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0008,,48.93
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0009,,201.99
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0010,,53.7
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0011,,69.72
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0012,,164.99
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0013,,56.94
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0014,,147.43
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0015,,206.52
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0016,,139.1
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0017,,164.16
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0018,2nd Main Road,300.18
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0019,,140.91
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0020,,271.47
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0021,,67.16
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0022,,177.03
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0023,,74.29
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0024,,99.75
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0025,,202.33
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0026,,271.84
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0027,,205.32
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0028,,49.73
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0029,,61.04
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0030,,126.48
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0031,,87.23
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0032,,39.73
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0033,,70.56
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0034,8th B Crs,48.94
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0035,,180.43
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0036,,41.01
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0037,,278.85
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0038,8th Crs,389.97
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0039,,1717.57
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0040,"7th Crs, Isro Lyt",488.34
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0041,,315.13
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0042,,341.77
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0043,1st Crs,443.46
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0044,6th Crs,57.26
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0045,,268.13
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0046,,126.33
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0047,,63.14
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0048,5th Crs,175.77
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0049,,188.38
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0050,5th Crs,58.88
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0051,2nd Crs,183.1
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0052,6th Crs,56.31
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0053,,159.68
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0054,4th C Crs,53.98
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0055,3Road Crs,182.06
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0056,4th B Crs,52
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0057,,156.1
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0058,4th A Crs,49.96
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0059,4th A Main,105.62
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0060,4th Crs,53.01
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0061,4th Crs,181.19
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0062,,464.08
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0063,,69.73
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0064,,109.17
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0065,,68.27
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0066,3Road B Crs,53.76
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0067,5th Main Road,85.18
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0069,5th Crs,179.53
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0070,,251.97
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0071,6th Crs,184.3
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0073,,112.61
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0074,Nagenahalli Road,526.43
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0075,11th A Main Road,238.76
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0076,,77.5
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0077,11th Main Road,442.14
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0078,,143.78
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0079,,148.71
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0080,,12.38
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0081,,129.7
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0082,,89.49
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0083,,202.77
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0084,,100.63
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0085,3Road Crs,548.63
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0086,,82.45
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0087,9th Crs,1216.26
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0088,,48.39
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0089,,116.57
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0090,,81.58
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0091,9th B Main,182.98
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0092,,83.6
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0093,9th A Main,179.25
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0094,,127.19
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0095,7th B Crs,134.96
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0096,,314.57
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0097,9th Main,361.88
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0098,,18.89
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0099,10th Main,183.12
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0100,,246.13
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0101,,353.79
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0102,,559.92
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0103,,41.26
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0104,,36.8
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0105,,39.74
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0106,,63.91
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0107,,107.36
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0108,,94.46
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0109,Nagenahalli,318.15
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0110,Herohalli Road,504.42
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0111,,206.28
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0112,,62.5
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0113,,51.14
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0114,,63.36
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0115,,106.47
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0116,,31.94
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0117,2nd Crs,50.46
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0118,,81.16
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0119,,140.31
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0120,,336.02
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0121,3Road Crs,95.58
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0122,,103.12
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0123,4th Crs,103.29
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0124,1st Crs,391.1
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0125,,512.82
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0126,,68.79
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0127,5th Crs,114.16
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0128,3Road Crs,85.86
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0129,,101.78
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0130,,122.5
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0131,6th Crs,165.32
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0132,2nd Crs,104.5
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0133,,20.95
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0134,1st Crs,552.09
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0135,,30.4
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0136,,44.47
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0137,,21.05
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0138,,53.4
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0139,,29.72
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0140,,52.62
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0141,,29.08
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0142,,122.27
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0143,Nagenahalli Layout,311.11
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0144,,257.68
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0145,,109.33
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0146,,253.84
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0147,,87.7
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0148,,256.41
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0149,,76.85
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0150,,259.33
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0151,,67.42
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0152,,157.76
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0153,,66.74
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0154,,366.07
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0155,,95.91
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0157,,147.98
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0158,,555.62
Yelahanka,2,Chowdeshwari Ward,Minor Road,W0159,,96.85
