﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
27120416601,2017-18,220,220,7,7,7,1,1,1,1,0,1,6,6,5,6,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27190808801,2017-18,235,0,5.30,0,0,1,1,1,1,0,1,7,6,5,6,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27261104801,2017-18,230,0,9,0,0,1,1,1,1,0,1,7,5,5,5,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27140313205,2017-18,234,0,5.30,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27120207701,2017-18,220,220,7,6.30,7,1,1,1,1,0,1,8,7,7,5,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27240515402,2017-18,220,0,7,0,0,1,1,1,1,0,1,4,7,1,6,2,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27131108002,2017-18,0,237,0,6,6.30,1,1,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27360410102,2017-18,224,224,6.30,5.30,6.30,1,1,1,1,0,1,10,3,4,0,7,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27110300116,2017-18,232,0,7,0,0,1,1,1,1,0,1,12,5,7,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27270306802,2017-18,238,238,6,5.30,6,1,1,2,2,0,1,10,5,6,4,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
