Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,176,B T M Layout,Intermediate Road,I0178,1st Crs  Ns Palya,202.76
South,176,B T M Layout,Intermediate Road,I0178,1st Crs  Ns Palya,407.13
South,176,B T M Layout,Intermediate Road,I0251,4th Main N S Palya,321.02
South,176,B T M Layout,Intermediate Road,I0251,4th Main N S Palya,242.4
South,176,B T M Layout,Intermediate Road,I0312,60 Feet Tank Bund Rd,321.26
South,176,B T M Layout,Intermediate Road,I0312,60 Feet Tank Bund Rd,620.08
South,176,B T M Layout,Major Road,M0021,Outer Ring Rd,2425.42
South,176,B T M Layout,Major Road,M0133,Bannerghatta Main Rd,908.46
South,176,B T M Layout,Minor Road,W0001,2nd Main Rd Bhart Hbcs,178.37
South,176,B T M Layout,Minor Road,W0002,1st Crs Mico Lyt  B T M,741.36
South,176,B T M Layout,Minor Road,W0003,,99.48
South,176,B T M Layout,Minor Road,W0004,2nd Crs B T M  Lyt,258.99
South,176,B T M Layout,Minor Road,W0005,,99.04
South,176,B T M Layout,Minor Road,W0006,,33.99
South,176,B T M Layout,Minor Road,W0007,3rd Main Rd Bhart Hbcs,177.15
South,176,B T M Layout,Minor Road,W0008,2nd Main,300.12
South,176,B T M Layout,Minor Road,W0009,4th Main Rd Bhart Hbcs,175.72
South,176,B T M Layout,Minor Road,W0010,,300.19
South,176,B T M Layout,Minor Road,W0011,,99.49
South,176,B T M Layout,Minor Road,W0012,7th Crs,300.01
South,176,B T M Layout,Minor Road,W0013,,57.38
South,176,B T M Layout,Minor Road,W0014,2nd Main Rd Sfhs Btm Lyt,121.08
South,176,B T M Layout,Minor Road,W0015,,99.95
South,176,B T M Layout,Minor Road,W0016,3rd Main Rd Sfhs Btm Lyt,122.22
South,176,B T M Layout,Minor Road,W0017,,100.85
South,176,B T M Layout,Minor Road,W0018,4th Main Rd Sfhs  B T M Lyt,124.62
South,176,B T M Layout,Minor Road,W0019,,100.64
South,176,B T M Layout,Minor Road,W0020,5th Main Rd Sfhs Btm Lyt,125.51
South,176,B T M Layout,Minor Road,W0021,,28.23
South,176,B T M Layout,Minor Road,W0022,3rd Crs Btm Lyt,126.01
South,176,B T M Layout,Minor Road,W0023,,121.35
South,176,B T M Layout,Minor Road,W0024,,58.8
South,176,B T M Layout,Minor Road,W0025,,100.18
South,176,B T M Layout,Minor Road,W0026,1st Crs Mico Lyt Btm,98.07
South,176,B T M Layout,Minor Road,W0027,1st Main Rd,181.6
South,176,B T M Layout,Minor Road,W0028,"2nd Crs, Mico Lyt Btm",355.56
South,176,B T M Layout,Minor Road,W0029,1st Main Rd Mico Layout,92.73
South,176,B T M Layout,Minor Road,W0030,2nd Crs,90.05
South,176,B T M Layout,Minor Road,W0031,"1st Main Rd, mico Lyt Btm",260.6
South,176,B T M Layout,Minor Road,W0032,3rd Crs Mico Lyt B T M,210.63
South,176,B T M Layout,Minor Road,W0033,1st Main,93.93
South,176,B T M Layout,Minor Road,W0034,5th Crs Mico Lyt B T M,323.24
South,176,B T M Layout,Minor Road,W0035,1st Main,132.95
South,176,B T M Layout,Minor Road,W0036,6th Crs Mico Layout B T M,254.67
South,176,B T M Layout,Minor Road,W0037,2nd Main Rd Mico Layout Btm,141.76
South,176,B T M Layout,Minor Road,W0038,,70.85
South,176,B T M Layout,Minor Road,W0039,"3rd Main Rd, Mico Layout Btm",241.81
South,176,B T M Layout,Minor Road,W0040,2nd Crs  Mico Lyt  B T M,440.62
South,176,B T M Layout,Minor Road,W0041,,30.94
South,176,B T M Layout,Minor Road,W0042,3rd Crs Mico LytB T M,387.13
South,176,B T M Layout,Minor Road,W0043,4th Main Rd Mico Layout,105.06
South,176,B T M Layout,Minor Road,W0044,4th Crs Mico Lytbtm,238.48
South,176,B T M Layout,Minor Road,W0045,,31.46
South,176,B T M Layout,Minor Road,W0046,5th Crs Mico Lyt,131.78
South,176,B T M Layout,Minor Road,W0047,5th Main Rd Mico Layout,147.86
South,176,B T M Layout,Minor Road,W0048,6th Crs Mico Lyt,129.33
South,176,B T M Layout,Minor Road,W0049,6th Main Rd Mico Layout,723.95
South,176,B T M Layout,Minor Road,W0050,6th Crs Mico Lytbtm,144.91
South,176,B T M Layout,Minor Road,W0051,7th Main Rd,1223.7
South,176,B T M Layout,Minor Road,W0052,7th Crs Mico LytB T M,801.36
South,176,B T M Layout,Minor Road,W0053,8th Main  Mico Lyt Btm,381.15
South,176,B T M Layout,Minor Road,W0054,2nd Crs  B T M 2nd Stage,466.09
South,176,B T M Layout,Minor Road,W0055,,33.85
South,176,B T M Layout,Minor Road,W0056,3rd Crs B T M 2nd Stage(roopanagar),550.11
South,176,B T M Layout,Minor Road,W0057,,34.17
South,176,B T M Layout,Minor Road,W0058,3rd A Crs Roopanagar,307.68
South,176,B T M Layout,Minor Road,W0059,,232.42
South,176,B T M Layout,Minor Road,W0060,3rd B Crs  Roopanagar,399.98
South,176,B T M Layout,Minor Road,W0061,,71.08
South,176,B T M Layout,Minor Road,W0062,3rd C Crs Roopa Nagar,309.65
South,176,B T M Layout,Minor Road,W0063,10th Main Rd Mico Lytbtm,204.72
South,176,B T M Layout,Minor Road,W0064,,54.02
South,176,B T M Layout,Minor Road,W0065,11th Main Rd Mico Lytb T M,40.3
South,176,B T M Layout,Minor Road,W0066,,99.38
South,176,B T M Layout,Minor Road,W0067,11th Main Mico LytB T M,144.93
South,176,B T M Layout,Minor Road,W0068,,24.37
South,176,B T M Layout,Minor Road,W0069,,69.11
South,176,B T M Layout,Minor Road,W0070,,27.23
South,176,B T M Layout,Minor Road,W0071,,66.98
South,176,B T M Layout,Minor Road,W0072,3rd Crs,45.53
South,176,B T M Layout,Minor Road,W0073,12th Main Rd Mico Lytbtm,43.61
South,176,B T M Layout,Minor Road,W0074,3rd A Crs,45.81
South,176,B T M Layout,Minor Road,W0075,15th Main Rd Mico LytB T M,187.43
South,176,B T M Layout,Minor Road,W0076,,63.81
South,176,B T M Layout,Minor Road,W0077,16th Main Rd Btm Lyt,1293.22
South,176,B T M Layout,Minor Road,W0078,,66.2
South,176,B T M Layout,Minor Road,W0079,17th Main Btm 2nd Stage,361.56
South,176,B T M Layout,Minor Road,W0080,,72.1
South,176,B T M Layout,Minor Road,W0081,18th Main Btm 2nd Stage,366.83
South,176,B T M Layout,Minor Road,W0082,,73.76
South,176,B T M Layout,Minor Road,W0083,19th Main Btm 2nd Stage,136.66
South,176,B T M Layout,Minor Road,W0084,,75.38
South,176,B T M Layout,Minor Road,W0085,20th Main Btm 2nd Stage,215.08
South,176,B T M Layout,Minor Road,W0086,,77.07
South,176,B T M Layout,Minor Road,W0087,21st Main Btm 2nd Stage,163.75
South,176,B T M Layout,Minor Road,W0088,1st Crs  Btm 2nd Stage,109.86
South,176,B T M Layout,Minor Road,W0089,,179.88
South,176,B T M Layout,Minor Road,W0090,3rd Crs  B T M 2nd Stage,106.43
South,176,B T M Layout,Minor Road,W0091,22nd Main Btm 2nd Stage,176.02
South,176,B T M Layout,Minor Road,W0092,4th Crs  B T M 2nd Stage,293.75
South,176,B T M Layout,Minor Road,W0093,,104.79
South,176,B T M Layout,Minor Road,W0094,5th Crs  Btm 2nd Stage,161.55
South,176,B T M Layout,Minor Road,W0095,23rd Main Btm 2nd Stage,186.68
South,176,B T M Layout,Minor Road,W0096,6th Crs B T M 2nd Stage,142.73
South,176,B T M Layout,Minor Road,W0097,24th Main Btm 2nd Stage,197.73
South,176,B T M Layout,Minor Road,W0098,1st Crs  B T M  2nd Stage,217.05
South,176,B T M Layout,Minor Road,W0099,,102.26
South,176,B T M Layout,Minor Road,W0100,,208.15
South,176,B T M Layout,Minor Road,W0101,,45.16
South,176,B T M Layout,Minor Road,W0102,,171.04
South,176,B T M Layout,Minor Road,W0103,,73.9
South,176,B T M Layout,Minor Road,W0104,,211.3
South,176,B T M Layout,Minor Road,W0105,25th Main Btm 2nd Stage,208.4
South,176,B T M Layout,Minor Road,W0106,1st Main Rd Sfhs B T M  Lyt,299.66
South,176,B T M Layout,Minor Road,W0107,26th Main Btm 2nd Stage,383.79
South,176,B T M Layout,Minor Road,W0108,1st A Main Rd,100.55
South,176,B T M Layout,Minor Road,W0109,27th Main Btm 2nd Stage,651.22
South,176,B T M Layout,Minor Road,W0110,,86.45
South,176,B T M Layout,Minor Road,W0111,28th Main Btm 2nd Stage,674.37
South,176,B T M Layout,Minor Road,W0112,1st Main Rd N S Palya,201.58
South,176,B T M Layout,Minor Road,W0113,29th Main Rd Btm 2nd Stage,1319.26
South,176,B T M Layout,Minor Road,W0114,8th Crs  Mico Layout B T M,217.3
South,176,B T M Layout,Minor Road,W0115,30th Main Rd Btm 2nd Stage,140.78
South,176,B T M Layout,Minor Road,W0116,9th Crs  Mico Layout Btm,171.71
South,176,B T M Layout,Minor Road,W0117,1st Crs Nanjappa Lyt,149.06
South,176,B T M Layout,Minor Road,W0118,10th Crs Mico Layout Btm,222.16
South,176,B T M Layout,Minor Road,W0119,2nd Crs Nanjappa Lyt,165.62
South,176,B T M Layout,Minor Road,W0120,11th Cross Rd  Mico Layout Btm,171.66
South,176,B T M Layout,Minor Road,W0121,,50.12
South,176,B T M Layout,Minor Road,W0122,12th Crs Mico Layout Btm,501.4
South,176,B T M Layout,Minor Road,W0123,Tank Shore Rd,886.53
South,176,B T M Layout,Minor Road,W0124,13th Crs N S P,68.04
South,176,B T M Layout,Minor Road,W0125,7th Crs Btm 2nd Stage,749.55
South,176,B T M Layout,Minor Road,W0126,8th Crs  Mico Layout Btm,124.71
South,176,B T M Layout,Minor Road,W0127,33rd Main Btm 2nd Stage,149.96
South,176,B T M Layout,Minor Road,W0128,8th Crs Mico Lytbtm,117.06
South,176,B T M Layout,Minor Road,W0129,34th Main Btm 2nd Stage,231.28
South,176,B T M Layout,Minor Road,W0130,9th Crs  Mico Layout Btm,238.15
South,176,B T M Layout,Minor Road,W0131,35th Main Btm 2nd Stage,266.85
South,176,B T M Layout,Minor Road,W0132,10th Crs  Mico Layout B T M,285.05
South,176,B T M Layout,Minor Road,W0133,36th Main Btm 2nd Stage,129.77
South,176,B T M Layout,Minor Road,W0134,11th Crs  Mico Layout Btm,281.45
South,176,B T M Layout,Minor Road,W0135,37th Main Btm 2nd Stage,101.17
South,176,B T M Layout,Minor Road,W0136,13th Crs  Ns Palya,70.44
South,176,B T M Layout,Minor Road,W0137,,114.04
South,176,B T M Layout,Minor Road,W0138,13th A Crs  N S Palya,167.23
South,176,B T M Layout,Minor Road,W0139,38th Crs  Btm 2nd Stage,197.23
South,176,B T M Layout,Minor Road,W0140,13th Crs  B T M,69.44
South,176,B T M Layout,Minor Road,W0141,39th Crs  Btm 2nd Stage,76.59
South,176,B T M Layout,Minor Road,W0142,3rd D Crs Roopa Nagar,334.29
South,176,B T M Layout,Minor Road,W0143,39th Crs  Btm 2nd Stage,69.62
South,176,B T M Layout,Minor Road,W0144,3rd E Crs Roopa Nagar,232.34
South,176,B T M Layout,Minor Road,W0145,,61.42
South,176,B T M Layout,Minor Road,W0146,4th Crs B T M  2nd Stage,517.36
South,176,B T M Layout,Minor Road,W0147,2nd Crs  Btm 2nd Stage,253.84
South,176,B T M Layout,Minor Road,W0148,5th Crs  B T M 2nd Stage,365.68
South,176,B T M Layout,Minor Road,W0149,,35.24
South,176,B T M Layout,Minor Road,W0150,5th A Crs Ias Colony,322.73
South,176,B T M Layout,Minor Road,W0151,2nd Crs  Btm 2nd Stage,330.47
South,176,B T M Layout,Minor Road,W0152,5th B Crs I A S Colony,301.48
South,176,B T M Layout,Minor Road,W0153,,135.19
South,176,B T M Layout,Minor Road,W0154,,28.45
South,176,B T M Layout,Minor Road,W0155,40th Main Roopenagara,73.75
South,176,B T M Layout,Minor Road,W0156,4th B Crs Btm 2nd Stage,50.69
South,176,B T M Layout,Minor Road,W0157,41st Main Roopenagara,79.6
South,176,B T M Layout,Minor Road,W0158,4th A Crs Btm 2nd Stage,108.87
South,176,B T M Layout,Minor Road,W0159,41st Main Roopenagara,52.71
South,176,B T M Layout,Minor Road,W0160,,33.91
South,176,B T M Layout,Minor Road,W0161,42nd Main Roopenagara,151.86
South,176,B T M Layout,Minor Road,W0162,,16.05
South,176,B T M Layout,Minor Road,W0163,42nd Main Roopenagara,123.53
South,176,B T M Layout,Minor Road,W0164,13th A Crs N S P,297.59
South,176,B T M Layout,Minor Road,W0165,,37.6
South,176,B T M Layout,Minor Road,W0166,,114.89
South,176,B T M Layout,Minor Road,W0167,42nd Main Roopenagara,103.85
South,176,B T M Layout,Minor Road,W0168,,48.6
South,176,B T M Layout,Minor Road,W0169,1st Crs,109.19
South,176,B T M Layout,Minor Road,W0170,6th A Main Industrial Area Nspalya,123.72
South,176,B T M Layout,Minor Road,W0171,2nd Crs,125.49
South,176,B T M Layout,Minor Road,W0172,6th B Main Industrial Area Ns Palya,223.63
South,176,B T M Layout,Minor Road,W0173,3rd Crs,125.2
South,176,B T M Layout,Minor Road,W0174,4th Crs N S Palya,97.98
South,176,B T M Layout,Minor Road,W0175,4th Main Rd,86.18
South,176,B T M Layout,Minor Road,W0176,,20.85
South,176,B T M Layout,Minor Road,W0177,5th Crs,38.37
South,176,B T M Layout,Minor Road,W0179,6th Crs,87.67
South,176,B T M Layout,Minor Road,W0180,1st Crs Abbayappa Lyt,134.37
South,176,B T M Layout,Minor Road,W0181,1st Main Industrial Area Ns Palya,588.44
South,176,B T M Layout,Minor Road,W0182,,18.27
South,176,B T M Layout,Minor Road,W0183,1st A Crs Industrial Area Ns Palya,67.13
South,176,B T M Layout,Minor Road,W0184,,15.95
South,176,B T M Layout,Minor Road,W0185,1st B Crs Industrial Area Ns Palya,86.38
South,176,B T M Layout,Minor Road,W0186,4th Crs Ns Palya,205.95
South,176,B T M Layout,Minor Road,W0187,,18.25
South,176,B T M Layout,Minor Road,W0188,3rd Crs N S Palya,68.97
South,176,B T M Layout,Minor Road,W0189,,52.65
South,176,B T M Layout,Minor Road,W0190,2nd Crs N S P,70.67
South,176,B T M Layout,Minor Road,W0191,1st Main Rd  Mico Layout Btm,127.69
South,176,B T M Layout,Minor Road,W0192,14th Crs,139.63
South,176,B T M Layout,Minor Road,W0193,1st Main Rd  Mico Layout Btm,220.67
South,176,B T M Layout,Minor Road,W0194,15th Crs Ns Palya,142.06
South,176,B T M Layout,Minor Road,W0195,2nd Main Rd  Mico Layout Btm,218.08
South,176,B T M Layout,Minor Road,W0196,13th B Crs  Ns Palya,146.08
South,176,B T M Layout,Minor Road,W0197,,17.74
South,176,B T M Layout,Minor Road,W0198,14th Crs  N S Palya,140.97
South,176,B T M Layout,Minor Road,W0199,8th Main Btm Lyt,134.6
South,176,B T M Layout,Minor Road,W0200,15th Crs Ns Palya,72.53
South,176,B T M Layout,Minor Road,W0201,,48.57
South,176,B T M Layout,Minor Road,W0202,16th Crs N S P,269.3
South,176,B T M Layout,Minor Road,W0203,13th Crs Btm,149.29
South,176,B T M Layout,Minor Road,W0204,,35.04
South,176,B T M Layout,Minor Road,W0205,13th  A Main Rd Mico Lytbtm,75.94
South,176,B T M Layout,Minor Road,W0206,17th Crs Ns Palya,157.63
South,176,B T M Layout,Minor Road,W0207,13th Main Rd Mico Lytbtm,246.85
South,176,B T M Layout,Minor Road,W0208,,25.99
South,176,B T M Layout,Minor Road,W0209,14th Main Rd Mico LytB T M,302.55
South,176,B T M Layout,Minor Road,W0210,,72.07
South,176,B T M Layout,Minor Road,W0211,15th Main Rd Mico LytB T M,468.56
South,176,B T M Layout,Minor Road,W0212,18th Crs Ns Palya,136.68
South,176,B T M Layout,Minor Road,W0213,,74.86
South,176,B T M Layout,Minor Road,W0214,1st Crs Mahadeshwar  Lyt,239.73
South,176,B T M Layout,Minor Road,W0215,,128.88
South,176,B T M Layout,Minor Road,W0216,10th A Crs Mahadeshwar Lyt,214.49
South,176,B T M Layout,Minor Road,W0217,,71.86
South,176,B T M Layout,Minor Road,W0218,12th A Crs  Mahadeshwar  Lyt,344.22
South,176,B T M Layout,Minor Road,W0219,,46.25
South,176,B T M Layout,Minor Road,W0220,,50.83
South,176,B T M Layout,Minor Road,W0221,,19.3
South,176,B T M Layout,Minor Road,W0222,5th C Crs I A S Colony,281.04
South,176,B T M Layout,Minor Road,W0223,24th Main Rd,236.31
