Sl. No,Payment/Receipt,Department,Head,Sub-Head,P/R Code,Work description,Accounts 2015-16,Budget Estimates 2016-17,Revised Estimates 2016-17,2017-18 Revenue,2017-18 Capital,2017-18 Total
1,Receipts,01. Council Department,PXXXX,No Head,No Sub Head,No Particulars,-,-,-,-,-,-
2,Receipts,01. Council Department,,,,Total of Council Department,0,0,0,0,0,0
3,Receipts,02. GAD - Management,R1062 ,Non Tax Receipts,Other Fees,Right to Information Fee,1.13,5,4,4,-,4
4,Receipts,02. GAD - Management,R0161 ,Non Tax Receipts,Other Income,Sale of Booklets and Money Value forms,2.16,2,2,2,-,2
5,Receipts,02. GAD - Management,R0017 ,Loans & Advances,Recovery of Loans & Advances from Employees,Recovery of Computer Advances & Other Advances,-,2,2,-,-,-
6,Receipts,02. GAD - Management,R0019 ,Loans & Advances,Recovery of Loans & Advances from Employees,Recovery of Festival Advance,-,5,5,-,-,-
7,Receipts,02. GAD - Management,R0020 ,Loans & Advances,Recovery of Loans & Advances from Employees,Recovery of HBA / HPA,-,2,2,-,-,-
8,Receipts,02. GAD - Management,R0021 ,Loans & Advances,Recovery of Loans & Advances from Employees,Recovery of Motor Car / Cycle Advance,-,1,1,-,-,-
9,Receipts,02. GAD - Management,R0212 ,Recovery/Refunds,Statutory Deductions,Salary Deductions,"4,353.25","4,185.50","3,700.00",-,-,-
10,Receipts,02. GAD - Management,,,,Total of General Admn Department,"4,356.54","4,202.50","3,716.00",6,0,6
11,Receipts,03. Finance and Accounts,R0157 ,Non Tax Receipts,Other Income,Misc Receipts - All Others,"3,927.86","7,935.00","6,500.00","3,000.00",-,"3,000.00"
12,Receipts,03. Finance and Accounts,R0155 ,Non Tax Receipts,Other Income,Interest from Bank Deposits,835.14,"2,000.00","4,000.00","4,500.00",-,"4,500.00"
13,Receipts,03. Finance and Accounts,R0192 ,Non Tax Receipts,Other Income,Service Charges on Cesses Collected on behalf of Govt,-,-,-,25,-,25
14,Receipts,03. Finance and Accounts,R0006 ,Recovery/Refunds,Deposits,EMD,883.9,"4,449.00","2,500.00",200,-,200
15,Receipts,03. Finance and Accounts,R0009 ,Recovery/Refunds,Deposits,Security Deposits - All,"19,148.68","13,641.00","5,000.00","8,000.00",-,"8,000.00"
16,Receipts,03. Finance and Accounts,R0008 ,Recovery/Refunds,Deposits,Misc Deposits,"1,224.45","5,100.00","2,222.00",500,-,500
17,Receipts,03. Finance and Accounts,R0022 ,Recovery/Refunds,Statutory Deductions,IT,"4,877.12","4,371.50","3,500.00",-,-,-
18,Receipts,03. Finance and Accounts,R0023 ,Recovery/Refunds,Statutory Deductions,KST/VAT,"6,199.11","7,765.00","8,000.00",-,-,-
19,Receipts,03. Finance and Accounts,R0024 ,Recovery/Refunds,Statutory Deductions,Royalty [LR],"1,441.53","1,763.00","1,780.00",-,-,-
20,Receipts,03. Finance and Accounts,R1037 ,Recovery/Refunds,Statutory Deductions,B W Cess,"1,585.62","2,225.00","2,225.00",-,-,-
21,Receipts,03. Finance and Accounts,R1036 ,Recovery/Refunds,Statutory Deductions,CBF,148.28,257,200,-,-,-
22,Receipts,03. Finance and Accounts,R1031 ,Recovery/Refunds,Statutory Deductions,Service Tax,200.51,210,450,-,-,-
23,Receipts,03. Finance and Accounts,R0941 ,Govt. Grants,GOI Grants,GOI Grants - 14th Finance Commission.,"28,695.00","22,871.55","31,047.55",-,"26,530.00","26,530.00"
24,Receipts,03. Finance and Accounts,R1070 ,Govt. Grants,GOI Grants,GOI Grants - Amrut Project Development of Parks,-,"1,300.00","1,000.00",-,"1,000.00","1,000.00"
25,Receipts,03. Finance and Accounts,R1081 ,Govt. Grants,GOI Grants,GOI Grants - Swachha Bharath Abhiyana,150,-,"4,180.00",-,"1,000.00","1,000.00"
26,Receipts,03. Finance and Accounts,R0027 ,Govt. Grants,GOI Grants,GOI MP LAD Grants,-,2,1,-,1,1
27,Receipts,03. Finance and Accounts,R1082 ,Govt. Grants,GOI Grants,National Urban Health Mission Grants,-,-,-,"7,300.00",-,"7,300.00"
28,Receipts,03. Finance and Accounts,R1083 ,Govt. Grants,GOI Grants,RMSA Rastriya Madyamika Shikshana Abhiyana [High School),-,-,-,16,-,16
29,Receipts,03. Finance and Accounts,R0031 ,Govt. Grants,GOK Grants,Grants - BBMP/State Election,-,1,-,1,-,1
30,Receipts,03. Finance and Accounts,R0026 ,Govt. Grants,GOK Grants,MLA LAD Grants,42.85,5,50,-,1,1
31,Receipts,03. Finance and Accounts,R1073 ,Govt. Grants,GOK Grants,SFC Tied Grants Salary,"24,219.00","26,641.00","26,641.00","29,307.00",-,"29,307.00"
32,Receipts,03. Finance and Accounts,R1074 ,Govt. Grants,GOK Grants,SFC Untied Grants,"21,872.00","28,626.16","28,626.16","28,628.00",-,"28,628.00"
33,Receipts,03. Finance and Accounts,R1075 ,Govt. Grants,GOK Grants,SFC Tied Electrical Fee & maintenance,"5,970.00","23,334.09","23,334.09","23,101.00",-,"23,101.00"
34,Receipts,03. Finance and Accounts,R1034 ,Govt. Grants,GOK Grants,GOK Grants - Special Grants to BBMP from State Govt./Nagarothana,"1,00,000.00","1,00,000.00","1,00,000.00",-,"1,00,000.00","1,00,000.00"
35,Receipts,03. Finance and Accounts,R1067 ,Govt. Grants,GOK Grants,Lakes Development Grants,"4,000.00","5,000.00","5,000.00",-,"5,000.00","5,000.00"
36,Receipts,03. Finance and Accounts,R1068 ,Govt. Grants,GOK Grants,Special Infrastructure Projects (SIP),"38,585.80","2,15,800.00","1,07,900.00",-,"2,03,100.00","2,03,100.00"
