Prabhag_no,Area,Prabhag Name,%_of_hh_with_underground_drainage_connection_in_society_data,%_hh_with_underground_drainage_connection_in_slums_data,%_of_hh_with_underground_drainage_connection_in_chawls_and_gaothan_data
1,Yerwada,Lohegaon,100,90,90
2,Nagar Road,Kharadi Infotech Park,95,90,96
3,Nagar Road,VimanNagar Sanjay Park,95,90,93
4,Nagar Road,Nagpur Chawl,95,98,95
5,Yerwada,Vishrantwadi,100,90,40
6,Aundh,Bopodi Gaonthan,100,100,100
7,Aundh,Pune University,100,100,100
8,Aundh,Aundh ITI,100,100,100
9,Aundh,Baner Balewadi,85,90,95
10,Aundh,Pashan Sutarwadi,100,90,80
11,Ghole Road,Janwadi - Gokhalenagar,100,100,100
12,Ghole Road,Model Colony,100,100,100
13,Ghole Road,Narveer Tanajiwadi,100,100,100
14,Yerwada,Deccan College,100,90,90
15,Yerwada,Rajguru Road,100,90,95
16,Yerwada,Subashnagar,95,95,95
17,Nagar Road,Agakhan Palace,90,90,100
18,Nagar Road,Vadgaon Sheri,97.5,100,95
19,Nagar Road,Vadgaon Sheri - Ganesh Nagar,100,20,95
20,Dhole Patil,Magarpatta City,100,100,100
21,Dhole Patil,Koregaon Park,100,100,100
22,Dhole Patil,Naidu Hospital,100,100,100
23,Dhole Patil,Junabazaar Kumbharwada,100,100,100
24,Ghole Road,Balgandharva,100,100,100
25,Ghole Road,Wadarwadi Pandavnagar,100,100,100
26,Kothrud,MIT Kelewadi,100,100,100
27,Kothrud,Sutardara - Kishkindha Nagar,100,100,100
28,Kothrud,ARDE - Mhatobanagar,100,100,100
29,Kothrud,Bavdhan Khurd,100,100,100
30,Warje Karvenagar,Popularnagar Malwadi,100,90,90
31,Warje Karvenagar,Shivane - Warje - Ramnagar,100,100,100
32,Warje Karvenagar,Karvenagar - Gosavivasti,100,95,1
33,Warje Karvenagar,Dahanukar Colony ,100,92,95
34,Kothrud,Gujrat Colony,100,100,100
35,Warje Karvenagar,Deenanth Mangeshkar Hospital,100,100,100
36,Ghole Road,Kamla Nehru Park,100,100,100
37,Kasba Vishrambagwada ,Shaniwarwada,100,100,100
38,Kasba Vishrambagwada ,Kasba Peth,100,100,100
39,Bhawani,KEM hospital,100,100,100
40,Dhole Patil,Collectorate,100,100,100
41,Kondhwa,Sopan Baug Vikas Nagar,95,96,96
42,Hadapsar,Lohiya Garden,99,96,99
43,Hadapsar,Sadhana Vidyalaya,90,80,90
44,Hadapsar,Gliding Centre,100,99,99
45,Hadapsar,Mohammadwadi,90,80,80
46,Kondhwa,Wanavdi - Ramtekdi,100,98,100
47,Bhawani,Arunkumar Vaidya Stadium,100,100,100
48,Bhawani,Palkhi Vithoba Mandir,100,100,100
49,Kasba Vishrambagwada ,Dr. Kotnis hospital,100,100,100
50,Kasba Vishrambagwada ,Mahatma Phule Mandal,100,100,100
51,Kasba Vishrambagwada ,Tilak Smarak Mandir,100,100,100
52,Tilak Road,Vaikunth Samshanbhoomi,100,100,100
53,Tilak Road,PL Deshpande Udyan,70,90,70
54,Tilak Road,Suncity Wadgaon Budruk,100,90,90
55,Tilak Road,Janata Vasahat,80,95,100
56,Tilak Road,Sarasbaug Parvati,100,80,55
57,Sahakarnagar,Kadakmal Ali Hirabaug,100,100,100
58,Kasba Vishrambagwada ,Mahatma Phule Smarak,100,100,100
59,Bhawani,Kashewadi Grunanaknagar,100,100,100
60,Bhawani,Mahatma Phule Peth Kashewadi Bhawani Peth,100,100,100
61,Kondhwa,Kedar Vasti- Azadnagar,100,95,100
62,Kondhwa,Kondhwa Budruk Gokulnagar,90,90,90
63,Kondhwa,Bhagyodaynagar,90,85,98
64,Bibewadi,Salisbury Park,100,85,80
65,Bhawani,Ghorpade Garden,100,100,100
66,Sahakarnagar,Adinath Society,100,100,100
67,Sahakarnagar,Aranyeshwar Taware Colony,100,100,100
68,Sahakarnagar,Taljai,100,100,100
69,Dhanakawadi,Dhanakawadi Padmavati,100,100,100
70,Bibewadi,Bibewadi and KK Market,100,100,100
71,Bibewadi,Shivaji Market Gultekwadi,100,85,90
72,Bibewadi,Upper Indiranagar,100,85,85
73,Dhanakawadi,Balajinagar Vaibhavnagar,100,100,100
74,Dhanakawadi,Bharti Vidyapeeth,100,100,100
75,Dhanakawadi,Katraj Dairy,100,100,100
76,Dhanakawadi,Katraj Maulinagar,100,100,100
