Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,55,Devasandra,Intermediate Road,I0201,Saraswathi Nagar Rd,785.15
Mahadevapura,55,Devasandra,Intermediate Road,I0349,Saraswathi Nagar Rd,635.09
Mahadevapura,55,Devasandra,Intermediate Road,I0435,,240.96
Mahadevapura,55,Devasandra,Intermediate Road,I0435,,117.87
Mahadevapura,55,Devasandra,Intermediate Road,I0435,,424.53
Mahadevapura,55,Devasandra,Intermediate Road,I0767,Masjid Main Rd,713.32
Mahadevapura,55,Devasandra,Major Road,M0021,Outer Ring Rd,1224.47
Mahadevapura,55,Devasandra,Major Road,M0024,Old Madras Rd,2187.02
Mahadevapura,55,Devasandra,Major Road,M0026,Ayyappa Nagar Main Rd,534.75
Mahadevapura,55,Devasandra,Major Road,M0043,Ramamurthy Nagar Main Rd,812.64
Mahadevapura,55,Devasandra,Major Road,M0052,Hoodi whitefield Rd,2455.5
Mahadevapura,55,Devasandra,Minor Road,W0001,1st Main Rd,47.34
Mahadevapura,55,Devasandra,Minor Road,W0003,"12th Crs, Vasvamba Rd",149.26
Mahadevapura,55,Devasandra,Minor Road,W0021,"Sanjay Nagar, Bheemaiyya Lyt, Krishnarajapura",621.25
Mahadevapura,55,Devasandra,Minor Road,W0022,,60.9
Mahadevapura,55,Devasandra,Minor Road,W0023,Frienda Rd,184.02
Mahadevapura,55,Devasandra,Minor Road,W0024,1st Crs,59.49
Mahadevapura,55,Devasandra,Minor Road,W0025,,198.99
Mahadevapura,55,Devasandra,Minor Road,W0026,2nd Crs,87.71
Mahadevapura,55,Devasandra,Minor Road,W0027,2nd Crs,64.14
Mahadevapura,55,Devasandra,Minor Road,W0028,3rd Crs,75.88
Mahadevapura,55,Devasandra,Minor Road,W0029,5th Crs,77.71
Mahadevapura,55,Devasandra,Minor Road,W0030,4th Crs,72.93
Mahadevapura,55,Devasandra,Minor Road,W0031,,34.12
Mahadevapura,55,Devasandra,Minor Road,W0032,,28.85
Mahadevapura,55,Devasandra,Minor Road,W0033,2nd Crs,90.41
Mahadevapura,55,Devasandra,Minor Road,W0034,,158.7
Mahadevapura,55,Devasandra,Minor Road,W0035,"1st Crs,1st Main Rd",58.28
Mahadevapura,55,Devasandra,Minor Road,W0036,3rd Crs,103.17
Mahadevapura,55,Devasandra,Minor Road,W0037,"7th Crs,4th Main Rd",110.34
Mahadevapura,55,Devasandra,Minor Road,W0038,"1st Crs, 8th Main Rd",106.82
Mahadevapura,55,Devasandra,Minor Road,W0039,,139
Mahadevapura,55,Devasandra,Minor Road,W0040,,23.45
Mahadevapura,55,Devasandra,Minor Road,W0041,1st Crs,26.4
Mahadevapura,55,Devasandra,Minor Road,W0042,,30.53
Mahadevapura,55,Devasandra,Minor Road,W0043,,66.31
Mahadevapura,55,Devasandra,Minor Road,W0044,2nd Crs,189.9
Mahadevapura,55,Devasandra,Minor Road,W0045,2nd Crs,123.41
Mahadevapura,55,Devasandra,Minor Road,W0046,,82.59
Mahadevapura,55,Devasandra,Minor Road,W0047,"Mythri Nursing Home Rd,2nd Crs",61.51
Mahadevapura,55,Devasandra,Minor Road,W0048,,77.86
Mahadevapura,55,Devasandra,Minor Road,W0049,,22.04
Mahadevapura,55,Devasandra,Minor Road,W0050,,43
Mahadevapura,55,Devasandra,Minor Road,W0051,1st Crs,76.07
Mahadevapura,55,Devasandra,Minor Road,W0052,,81.93
Mahadevapura,55,Devasandra,Minor Road,W0053,Mithry Nursing Home Rd,108.32
Mahadevapura,55,Devasandra,Minor Road,W0054,,67.24
Mahadevapura,55,Devasandra,Minor Road,W0055,,95.95
Mahadevapura,55,Devasandra,Minor Road,W0056,,85.93
Mahadevapura,55,Devasandra,Minor Road,W0057,3rd Crs,152.5
Mahadevapura,55,Devasandra,Minor Road,W0058,,79.21
Mahadevapura,55,Devasandra,Minor Road,W0059,,74.38
Mahadevapura,55,Devasandra,Minor Road,W0060,4th Crs,64.2
Mahadevapura,55,Devasandra,Minor Road,W0061,,27.27
Mahadevapura,55,Devasandra,Minor Road,W0062,"3rd Crs,1st Main Rd",80.21
Mahadevapura,55,Devasandra,Minor Road,W0063,,31.5
Mahadevapura,55,Devasandra,Minor Road,W0064,,82.1
Mahadevapura,55,Devasandra,Minor Road,W0065,"Thimmaapa Lyt, Tent Rd Devasandra, K R Pura",515.35
Mahadevapura,55,Devasandra,Minor Road,W0066,,29.69
Mahadevapura,55,Devasandra,Minor Road,W0067,,22.85
Mahadevapura,55,Devasandra,Minor Road,W0068,1st Crs,80.87
Mahadevapura,55,Devasandra,Minor Road,W0069,,47.14
Mahadevapura,55,Devasandra,Minor Road,W0070,1st B Main Rd,97.96
Mahadevapura,55,Devasandra,Minor Road,W0071,4th Main Rd,74.58
Mahadevapura,55,Devasandra,Minor Road,W0072,2nd Crs,84.25
Mahadevapura,55,Devasandra,Minor Road,W0073,,50.94
Mahadevapura,55,Devasandra,Minor Road,W0074,2nd Main Rd,66.54
Mahadevapura,55,Devasandra,Minor Road,W0075,,26.93
Mahadevapura,55,Devasandra,Minor Road,W0076,,33.78
Mahadevapura,55,Devasandra,Minor Road,W0077,,9.75
Mahadevapura,55,Devasandra,Minor Road,W0078,1st G Main Rd,121.52
Mahadevapura,55,Devasandra,Minor Road,W0079,,19.98
Mahadevapura,55,Devasandra,Minor Road,W0080,3rd Crs,88.3
Mahadevapura,55,Devasandra,Minor Road,W0081,,30.13
Mahadevapura,55,Devasandra,Minor Road,W0082,Thomas Rd,61.15
Mahadevapura,55,Devasandra,Minor Road,W0083,"4th Crs, R R Temple Rd",328.92
Mahadevapura,55,Devasandra,Minor Road,W0084,,41.77
Mahadevapura,55,Devasandra,Minor Road,W0085,J C Lyt Main Rd,333.37
Mahadevapura,55,Devasandra,Minor Road,W0086,2nd A Main Rd,96.34
Mahadevapura,55,Devasandra,Minor Road,W0087,2nd B Main Rd,143.47
Mahadevapura,55,Devasandra,Minor Road,W0088,6th Crs,46.96
Mahadevapura,55,Devasandra,Minor Road,W0089,,18.33
Mahadevapura,55,Devasandra,Minor Road,W0090,7th Crs,47.92
Mahadevapura,55,Devasandra,Minor Road,W0091,1st Crs,18.59
Mahadevapura,55,Devasandra,Minor Road,W0092,8th Crs,48.88
Mahadevapura,55,Devasandra,Minor Road,W0093,Geetha Clinic Rd,278.21
Mahadevapura,55,Devasandra,Minor Road,W0094,3rd A Main Rd,50.17
Mahadevapura,55,Devasandra,Minor Road,W0095,2nd Crs,86.11
Mahadevapura,55,Devasandra,Minor Road,W0096,3rd B Main Rd,41.32
Mahadevapura,55,Devasandra,Minor Road,W0097,Urdu School Rd,117.38
Mahadevapura,55,Devasandra,Minor Road,W0098,5th Main Rd,47.38
Mahadevapura,55,Devasandra,Minor Road,W0099,3rd Crs,81.52
Mahadevapura,55,Devasandra,Minor Road,W0100,6th C Main Rd,56.63
Mahadevapura,55,Devasandra,Minor Road,W0101,4th Crs,77.54
Mahadevapura,55,Devasandra,Minor Road,W0102,2nd G Main Rd,100.99
Mahadevapura,55,Devasandra,Minor Road,W0103,,139.45
Mahadevapura,55,Devasandra,Minor Road,W0104,4th A Main Rd,54.83
Mahadevapura,55,Devasandra,Minor Road,W0105,,116.41
Mahadevapura,55,Devasandra,Minor Road,W0106,9th Crs,93.47
Mahadevapura,55,Devasandra,Minor Road,W0107,"2nd Crs, Thriveni Nagar Rd",134.22
Mahadevapura,55,Devasandra,Minor Road,W0108,4th B Main Rd,41.82
Mahadevapura,55,Devasandra,Minor Road,W0109,,34.16
Mahadevapura,55,Devasandra,Minor Road,W0110,7th Crs,51.44
Mahadevapura,55,Devasandra,Minor Road,W0111,"Triveni Nagar, Krishnarajapur East Taluk Rd",112.38
Mahadevapura,55,Devasandra,Minor Road,W0112,3rd G Main Rd,102.41
Mahadevapura,55,Devasandra,Minor Road,W0113,,47.45
Mahadevapura,55,Devasandra,Minor Road,W0114,5th A Main Rd,59.77
Mahadevapura,55,Devasandra,Minor Road,W0115,"Triveni Nagar, Sanjay Nagar",152.52
Mahadevapura,55,Devasandra,Minor Road,W0116,10th Crs,53.09
Mahadevapura,55,Devasandra,Minor Road,W0117,1st Crs,24.12
Mahadevapura,55,Devasandra,Minor Road,W0118,6th B Main Rd,42.14
