Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,185,Yelchenahalli,Intermediate Road,I0222,10th Main Rd,217.25
Bommanahalli,185,Yelchenahalli,Intermediate Road,I0222,10th Main Rd,164.91
Bommanahalli,185,Yelchenahalli,Intermediate Road,I0333,"Arali Maraa Rd, 6th Main Rd",294.63
Bommanahalli,185,Yelchenahalli,Intermediate Road,I0333,"Arali Maraa Rd, 6th Main Rd",374.71
Bommanahalli,185,Yelchenahalli,Intermediate Road,I0350,"Bikasi Pura Main Rd, 2nd Main ( Mango Garden)",724.42
Bommanahalli,185,Yelchenahalli,Intermediate Road,I0549,,102.55
Bommanahalli,185,Yelchenahalli,Major Road,M0021,Outer Ring Rd,442.17
Bommanahalli,185,Yelchenahalli,Major Road,M0189,Kanakapura Rd,1597.66
Bommanahalli,185,Yelchenahalli,Major Road,MA189,Bwssb Pipe Line Rd,1437.09
Bommanahalli,185,Yelchenahalli,Minor Road,W0002,,27.11
Bommanahalli,185,Yelchenahalli,Minor Road,W0003,4th Crs,296.55
Bommanahalli,185,Yelchenahalli,Minor Road,W0004,5th Crs,97.64
Bommanahalli,185,Yelchenahalli,Minor Road,W0005,,13.94
Bommanahalli,185,Yelchenahalli,Minor Road,W0006,,181.5
Bommanahalli,185,Yelchenahalli,Minor Road,W0007,,14.71
Bommanahalli,185,Yelchenahalli,Minor Road,W0008,6th Crs,70.66
Bommanahalli,185,Yelchenahalli,Minor Road,W0009,4th B  Crs,214.51
Bommanahalli,185,Yelchenahalli,Minor Road,W0010,9th Crs,305.09
Bommanahalli,185,Yelchenahalli,Minor Road,W0011,4th C Crs,135.46
Bommanahalli,185,Yelchenahalli,Minor Road,W0012,9th A Crs,45.16
Bommanahalli,185,Yelchenahalli,Minor Road,W0013,,22.64
Bommanahalli,185,Yelchenahalli,Minor Road,W0014,9th C Crs,67.41
Bommanahalli,185,Yelchenahalli,Minor Road,W0015,,34.86
Bommanahalli,185,Yelchenahalli,Minor Road,W0016,9th D Crs,92.44
Bommanahalli,185,Yelchenahalli,Minor Road,W0017,,22.11
Bommanahalli,185,Yelchenahalli,Minor Road,W0018,,122.8
Bommanahalli,185,Yelchenahalli,Minor Road,W0019,,20.34
Bommanahalli,185,Yelchenahalli,Minor Road,W0020,7th Crs,82.43
Bommanahalli,185,Yelchenahalli,Minor Road,W0021,,19.57
Bommanahalli,185,Yelchenahalli,Minor Road,W0022,,59.78
Bommanahalli,185,Yelchenahalli,Minor Road,W0023,,85.42
Bommanahalli,185,Yelchenahalli,Minor Road,W0024,3rd Crs Ramakrishna Ngar,58.31
Bommanahalli,185,Yelchenahalli,Minor Road,W0025,,119.44
Bommanahalli,185,Yelchenahalli,Minor Road,W0026,8th Crs,95.64
Bommanahalli,185,Yelchenahalli,Minor Road,W0027,,7.99
Bommanahalli,185,Yelchenahalli,Minor Road,W0028,1 Ramaiah Lyt,90.39
Bommanahalli,185,Yelchenahalli,Minor Road,W0029,J M Rd,440.1
Bommanahalli,185,Yelchenahalli,Minor Road,W0030,10th Crs,145.28
Bommanahalli,185,Yelchenahalli,Minor Road,W0031,2nd Main Rd,202.14
Bommanahalli,185,Yelchenahalli,Minor Road,W0032,11th A Crs,235.08
Bommanahalli,185,Yelchenahalli,Minor Road,W0033,3rd Crs,137.35
Bommanahalli,185,Yelchenahalli,Minor Road,W0034,12th  Crs,231.39
Bommanahalli,185,Yelchenahalli,Minor Road,W0035,,59.88
Bommanahalli,185,Yelchenahalli,Minor Road,W0036,13th Crs,186.88
Bommanahalli,185,Yelchenahalli,Minor Road,W0037,H T Line Rd,456.51
Bommanahalli,185,Yelchenahalli,Minor Road,W0038,Gaana Residency Rd,184.37
Bommanahalli,185,Yelchenahalli,Minor Road,W0039,Honnamukaiah Rd,51.17
Bommanahalli,185,Yelchenahalli,Minor Road,W0040,Ankappa Rd,62.12
Bommanahalli,185,Yelchenahalli,Minor Road,W0041,2nd Main Rd Ramakrishna Nagar,70.43
Bommanahalli,185,Yelchenahalli,Minor Road,W0042,,25.65
Bommanahalli,185,Yelchenahalli,Minor Road,W0043,1st Main Rd,38.76
Bommanahalli,185,Yelchenahalli,Minor Road,W0044,Honnamukaiah Rd,73.66
Bommanahalli,185,Yelchenahalli,Minor Road,W0045,,61.63
Bommanahalli,185,Yelchenahalli,Minor Road,W0046,,18.03
Bommanahalli,185,Yelchenahalli,Minor Road,W0047,,14.72
Bommanahalli,185,Yelchenahalli,Minor Road,W0048,,42.68
Bommanahalli,185,Yelchenahalli,Minor Road,W0049,,193.84
Bommanahalli,185,Yelchenahalli,Minor Road,W0050,6th Crs Ramakrishna Nagar,132.27
Bommanahalli,185,Yelchenahalli,Minor Road,W0051,,36.55
Bommanahalli,185,Yelchenahalli,Minor Road,W0052,1st Crs,86.51
Bommanahalli,185,Yelchenahalli,Minor Road,W0053,,39.2
Bommanahalli,185,Yelchenahalli,Minor Road,W0054,7th Crs,119.91
Bommanahalli,185,Yelchenahalli,Minor Road,W0055,3rd Main Rd Ramakrishna Nagar,198.95
Bommanahalli,185,Yelchenahalli,Minor Road,W0056,,106.09
Bommanahalli,185,Yelchenahalli,Minor Road,W0057,,45.56
Bommanahalli,185,Yelchenahalli,Minor Road,W0058,,54.09
Bommanahalli,185,Yelchenahalli,Minor Road,W0059,2nd Crs,130.61
Bommanahalli,185,Yelchenahalli,Minor Road,W0060,,337.6
Bommanahalli,185,Yelchenahalli,Minor Road,W0061,3rd Crs,113.58
Bommanahalli,185,Yelchenahalli,Minor Road,W0062,3rd Main Rd,105.45
Bommanahalli,185,Yelchenahalli,Minor Road,W0063,4th Crs,101.73
Bommanahalli,185,Yelchenahalli,Minor Road,W0064,2nd Main Rd,245.88
Bommanahalli,185,Yelchenahalli,Minor Road,W0065,Gaana Residency Rd,88.78
Bommanahalli,185,Yelchenahalli,Minor Road,W0066,,118.91
Bommanahalli,185,Yelchenahalli,Minor Road,W0067,,27.01
Bommanahalli,185,Yelchenahalli,Minor Road,W0068,,31.37
Bommanahalli,185,Yelchenahalli,Minor Road,W0069,,31.26
Bommanahalli,185,Yelchenahalli,Minor Road,W0070,,254.57
Bommanahalli,185,Yelchenahalli,Minor Road,W0071,,10.9
Bommanahalli,185,Yelchenahalli,Minor Road,W0072,,28.78
Bommanahalli,185,Yelchenahalli,Minor Road,W0073,"Sunnad Gudu Rd, Ramakrishna Nagar",161.69
Bommanahalli,185,Yelchenahalli,Minor Road,W0074,,20.9
Bommanahalli,185,Yelchenahalli,Minor Road,W0075,,24.72
Bommanahalli,185,Yelchenahalli,Minor Road,W0076,15th Crs,77.24
Bommanahalli,185,Yelchenahalli,Minor Road,W0077,,40.74
Bommanahalli,185,Yelchenahalli,Minor Road,W0078,"16th Crs,aksha Masjid & Jaraganahalli Boarder Rd",385.18
Bommanahalli,185,Yelchenahalli,Minor Road,W0079,,26.29
Bommanahalli,185,Yelchenahalli,Minor Road,W0080,,56.42
Bommanahalli,185,Yelchenahalli,Minor Road,W0081,,9.71
Bommanahalli,185,Yelchenahalli,Minor Road,W0082,,101.39
Bommanahalli,185,Yelchenahalli,Minor Road,W0083,,32.74
Bommanahalli,185,Yelchenahalli,Minor Road,W0084,,73.07
Bommanahalli,185,Yelchenahalli,Minor Road,W0085,,24.43
Bommanahalli,185,Yelchenahalli,Minor Road,W0086,Govt.urdu School Rd,106.48
Bommanahalli,185,Yelchenahalli,Minor Road,W0087,,40.89
Bommanahalli,185,Yelchenahalli,Minor Road,W0088,,86.18
Bommanahalli,185,Yelchenahalli,Minor Road,W0089,,61.74
Bommanahalli,185,Yelchenahalli,Minor Road,W0090,,21.64
Bommanahalli,185,Yelchenahalli,Minor Road,W0091,4th Crs,109.39
Bommanahalli,185,Yelchenahalli,Minor Road,W0092,,56.91
Bommanahalli,185,Yelchenahalli,Minor Road,W0093,,114.75
Bommanahalli,185,Yelchenahalli,Minor Road,W0094,,36.26
Bommanahalli,185,Yelchenahalli,Minor Road,W0095,3rd Crs,61.25
Bommanahalli,185,Yelchenahalli,Minor Road,W0096,,56.5
Bommanahalli,185,Yelchenahalli,Minor Road,W0097,Hemavathi Rd,95.66
Bommanahalli,185,Yelchenahalli,Minor Road,W0098,,22.7
Bommanahalli,185,Yelchenahalli,Minor Road,W0099,,101.17
Bommanahalli,185,Yelchenahalli,Minor Road,W0100,,108.6
Bommanahalli,185,Yelchenahalli,Minor Road,W0101,2nd Crs,63.95
Bommanahalli,185,Yelchenahalli,Minor Road,W0102,,27.28
Bommanahalli,185,Yelchenahalli,Minor Road,W0103,1st A Crs,68.21
Bommanahalli,185,Yelchenahalli,Minor Road,W0104,Thanveer Rd & 40 Feet Rd,357.57
Bommanahalli,185,Yelchenahalli,Minor Road,W0105,1st Crs,78.34
Bommanahalli,185,Yelchenahalli,Minor Road,W0106,"1st Main Rd, Masjid Rd",275.63
Bommanahalli,185,Yelchenahalli,Minor Road,W0107,,90.85
Bommanahalli,185,Yelchenahalli,Minor Road,W0108,,150.17
Bommanahalli,185,Yelchenahalli,Minor Road,W0109,,15.59
Bommanahalli,185,Yelchenahalli,Minor Road,W0110,,43.84
Bommanahalli,185,Yelchenahalli,Minor Road,W0111,,23.48
Bommanahalli,185,Yelchenahalli,Minor Road,W0112,,44.95
Bommanahalli,185,Yelchenahalli,Minor Road,W0113,,47.43
Bommanahalli,185,Yelchenahalli,Minor Road,W0114,1st A Crs,82.64
Bommanahalli,185,Yelchenahalli,Minor Road,W0115,Lawyer House Rd,147.49
Bommanahalli,185,Yelchenahalli,Minor Road,W0116,,44.51
Bommanahalli,185,Yelchenahalli,Minor Road,W0117,,77.4
Bommanahalli,185,Yelchenahalli,Minor Road,W0118,,43.29
Bommanahalli,185,Yelchenahalli,Minor Road,W0119,,125.32
Bommanahalli,185,Yelchenahalli,Minor Road,W0120,,148.03
Bommanahalli,185,Yelchenahalli,Minor Road,W0121,Basappa Reddy Farm Rd,147.23
Bommanahalli,185,Yelchenahalli,Minor Road,W0122,,12.91
Bommanahalli,185,Yelchenahalli,Minor Road,W0123,Tanveer House Rd,138.28
Bommanahalli,185,Yelchenahalli,Minor Road,W0124,Siddu House Rd,391.15
Bommanahalli,185,Yelchenahalli,Minor Road,W0125,School Rd,109.33
Bommanahalli,185,Yelchenahalli,Minor Road,W0126,,26.06
Bommanahalli,185,Yelchenahalli,Minor Road,W0127,Kanak Nagar Rd,133.61
Bommanahalli,185,Yelchenahalli,Minor Road,W0128,,148.92
Bommanahalli,185,Yelchenahalli,Minor Road,W0129,,42.25
Bommanahalli,185,Yelchenahalli,Minor Road,W0130,,78.78
Bommanahalli,185,Yelchenahalli,Minor Road,W0131,,125.57
Bommanahalli,185,Yelchenahalli,Minor Road,W0132,,25.91
Bommanahalli,185,Yelchenahalli,Minor Road,W0133,,46.49
Bommanahalli,185,Yelchenahalli,Minor Road,W0134,,50.98
Bommanahalli,185,Yelchenahalli,Minor Road,W0135,Nethravathi Rd,149.87
Bommanahalli,185,Yelchenahalli,Minor Road,W0136,,44.27
Bommanahalli,185,Yelchenahalli,Minor Road,W0137,4th Crs,121.29
Bommanahalli,185,Yelchenahalli,Minor Road,W0138,Rajyothsava Nagar Main Rd,292.96
Bommanahalli,185,Yelchenahalli,Minor Road,W0139,,62.88
Bommanahalli,185,Yelchenahalli,Minor Road,W0140,Hemavathi Rd,228.13
Bommanahalli,185,Yelchenahalli,Minor Road,W0141,,31.69
Bommanahalli,185,Yelchenahalli,Minor Road,W0142,Kapila Rd,257.03
Bommanahalli,185,Yelchenahalli,Minor Road,W0143,,220.09
Bommanahalli,185,Yelchenahalli,Minor Road,W0144,5th Main Rd,326.15
Bommanahalli,185,Yelchenahalli,Minor Road,W0145,3rd Crs,36.41
Bommanahalli,185,Yelchenahalli,Minor Road,W0146,"6th Main Rd, S K Lyt",345.66
Bommanahalli,185,Yelchenahalli,Minor Road,W0147,2nd Crs,37.37
Bommanahalli,185,Yelchenahalli,Minor Road,W0148,7th Main Rd,351.84
Bommanahalli,185,Yelchenahalli,Minor Road,W0149,1st Crs,38.2
Bommanahalli,185,Yelchenahalli,Minor Road,W0150,8th Main Rd,431.96
Bommanahalli,185,Yelchenahalli,Minor Road,W0151,Flour Mill Rd,190.8
Bommanahalli,185,Yelchenahalli,Minor Road,W0152,Indian School Rd,102.38
Bommanahalli,185,Yelchenahalli,Minor Road,W0153,1st Crs,38.08
Bommanahalli,185,Yelchenahalli,Minor Road,W0154,3rd Crs,93.2
Bommanahalli,185,Yelchenahalli,Minor Road,W0155,,32.5
Bommanahalli,185,Yelchenahalli,Minor Road,W0156,Ramaswami House Rd,91.46
Bommanahalli,185,Yelchenahalli,Minor Road,W0157,2nd Crs,38.68
Bommanahalli,185,Yelchenahalli,Minor Road,W0158,Om Manju Lyt Rd,261.08
Bommanahalli,185,Yelchenahalli,Minor Road,W0159,3rd Crs,38.83
Bommanahalli,185,Yelchenahalli,Minor Road,W0160,Shiju House Rd,117.29
Bommanahalli,185,Yelchenahalli,Minor Road,W0161,Basappa Reddy Garden Rd,138.51
Bommanahalli,185,Yelchenahalli,Minor Road,W0162,Sardar Pasha House Rd,93.37
Bommanahalli,185,Yelchenahalli,Minor Road,W0163,2nd Crs,77.35
Bommanahalli,185,Yelchenahalli,Minor Road,W0164,,33.64
Bommanahalli,185,Yelchenahalli,Minor Road,W0165,O Manju Lyt Rd,147.36
Bommanahalli,185,Yelchenahalli,Minor Road,W0166,8th Crs,127.49
Bommanahalli,185,Yelchenahalli,Minor Road,W0167,1st Crs,78.03
Bommanahalli,185,Yelchenahalli,Minor Road,W0168,,238.83
Bommanahalli,185,Yelchenahalli,Minor Road,W0169,,138.31
Bommanahalli,185,Yelchenahalli,Minor Road,W0170,,51.09
Bommanahalli,185,Yelchenahalli,Minor Road,W0171,"1st Main Rd, Masjid Rd",436.41
Bommanahalli,185,Yelchenahalli,Minor Road,W0172,,101.69
Bommanahalli,185,Yelchenahalli,Minor Road,W0173,,94.36
Bommanahalli,185,Yelchenahalli,Minor Road,W0174,,48.03
Bommanahalli,185,Yelchenahalli,Minor Road,W0175,2nd Crs,138.01
Bommanahalli,185,Yelchenahalli,Minor Road,W0176,,124.08
Bommanahalli,185,Yelchenahalli,Minor Road,W0177,,66.17
Bommanahalli,185,Yelchenahalli,Minor Road,W0178,10th Crs,228.56
Bommanahalli,185,Yelchenahalli,Minor Road,W0179,,34.34
Bommanahalli,185,Yelchenahalli,Minor Road,W0180,,51.94
Bommanahalli,185,Yelchenahalli,Minor Road,W0181,,31.41
Bommanahalli,185,Yelchenahalli,Minor Road,W0182,"2nd Crs, Om Shakthi Temple Rd",137.38
Bommanahalli,185,Yelchenahalli,Minor Road,W0183,,63.61
Bommanahalli,185,Yelchenahalli,Minor Road,W0184,"11th Crs, Chandra Nagar",345.45
Bommanahalli,185,Yelchenahalli,Minor Road,W0185,Jnanamandira School Rd,108.35
Bommanahalli,185,Yelchenahalli,Minor Road,W0186,,61.83
Bommanahalli,185,Yelchenahalli,Minor Road,W0187,Kanakanagara Main Rd,381.51
Bommanahalli,185,Yelchenahalli,Minor Road,W0188,,69.91
Bommanahalli,185,Yelchenahalli,Minor Road,W0189,,40.9
Bommanahalli,185,Yelchenahalli,Minor Road,W0190,,70.73
Bommanahalli,185,Yelchenahalli,Minor Road,W0191,,49.05
Bommanahalli,185,Yelchenahalli,Minor Road,W0192,,61.3
Bommanahalli,185,Yelchenahalli,Minor Road,W0193,,47.45
Bommanahalli,185,Yelchenahalli,Minor Road,W0194,11th Main Rd,111.43
Bommanahalli,185,Yelchenahalli,Minor Road,W0195,,88.57
Bommanahalli,185,Yelchenahalli,Minor Road,W0196,,60.66
Bommanahalli,185,Yelchenahalli,Minor Road,W0197,,318.96
Bommanahalli,185,Yelchenahalli,Minor Road,W0198,,71.28
Bommanahalli,185,Yelchenahalli,Minor Road,W0199,,119.24
Bommanahalli,185,Yelchenahalli,Minor Road,W0200,,59.96
Bommanahalli,185,Yelchenahalli,Minor Road,W0201,5th Crs,89.77
Bommanahalli,185,Yelchenahalli,Minor Road,W0202,,71.91
Bommanahalli,185,Yelchenahalli,Minor Road,W0203,4th Crs,112.43
Bommanahalli,185,Yelchenahalli,Minor Road,W0204,12th  Main Rd,276.32
Bommanahalli,185,Yelchenahalli,Minor Road,W0205,3rd Crs,129.3
Bommanahalli,185,Yelchenahalli,Minor Road,W0206,,121.13
Bommanahalli,185,Yelchenahalli,Minor Road,W0207,2nd Crs,143.56
Bommanahalli,185,Yelchenahalli,Minor Road,W0209,1st Crs,158.63
Bommanahalli,185,Yelchenahalli,Minor Road,W0210,13th Main Rd,298.03
Bommanahalli,185,Yelchenahalli,Minor Road,W0211,8th Crs,97.74
Bommanahalli,185,Yelchenahalli,Minor Road,W0212,6th Crs,49.01
Bommanahalli,185,Yelchenahalli,Minor Road,W0213,7th Crs,63.15
Bommanahalli,185,Yelchenahalli,Minor Road,W0214,8th Main Rd,205.25
Bommanahalli,185,Yelchenahalli,Minor Road,W0215,6th Crs,81.56
Bommanahalli,185,Yelchenahalli,Minor Road,W0216,8th Main Rd,242.47
Bommanahalli,185,Yelchenahalli,Minor Road,W0217,5th Crs,84.33
