Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0002,2nd Crs,89.78
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0004,,36.25
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0004,,55.28
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0042,2nd Crs,281.58
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0061,2nd Main Rd,108.02
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0088,1st Main Kurubrahalli  Rd,126.41
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0088,1st Main Kurubrahalli  Rd,193.41
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0160,2nd Crs,154.57
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0162,2nd Crs,350.83
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0228,,212.64
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0343,2nd Crs,120.43
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0343,2nd Crs,92.21
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0348,"1st Main Rd, Kempe Gowda Nagar",200.65
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0371,Ktg College Rd (40 Feet Rd),519.25
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0371,Ktg College Rd (40 Feet Rd),697.02
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0442,1st Main Rd,108.24
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0593,,100.27
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0615,,166.8
Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0768,1st Main Nagarbhavi Main Rd,917.02
Raja Rajeshawari Nagar,73,Kottegepalya,Major Road,M0021,Outer Ring Rd,5076.96
Raja Rajeshawari Nagar,73,Kottegepalya,Major Road,M0064,Magadi Mn Rd,1682.5
Raja Rajeshawari Nagar,73,Kottegepalya,Major Road,MA021,Outer Ring Rd,3248.27
Raja Rajeshawari Nagar,73,Kottegepalya,Major Road,MA040,Pipeline Rd,2688.96
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0001,,58.26
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0003,7th Main Rd,63.64
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0005,,69.56
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0007,,75.43
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0008,,34.86
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0009,,83.29
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0011,,110.13
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0012,,41.25
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0013,,42.04
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0014,1st Crs,318.37
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0015,,103.35
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0016,Shani Mahathma Temple Rd,185.71
Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0018,,99.69
