Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,86,Marattahalli,Intermediate Road,I0001,,669.77
Mahadevapura,86,Marattahalli,Intermediate Road,I0668,10th Crs,282.68
Mahadevapura,86,Marattahalli,Major Road,M0021,Outer Ring Rd,2267.75
Mahadevapura,86,Marattahalli,Major Road,M0088,Airport Rd,14.45
Mahadevapura,86,Marattahalli,Major Road,M0090,Varthur Rd,1668.06
Mahadevapura,86,Marattahalli,Major Road,M0125,KEMPAPURA MAIN ROAD Rd,1826.18
Mahadevapura,86,Marattahalli,Major Road,MA088,,2498.76
Mahadevapura,86,Marattahalli,Minor Road,W0002,1st Crs,47.02
Mahadevapura,86,Marattahalli,Minor Road,W0003,,14.73
Mahadevapura,86,Marattahalli,Minor Road,W0004,2nd Crs,46.34
Mahadevapura,86,Marattahalli,Minor Road,W0005,,96.63
Mahadevapura,86,Marattahalli,Minor Road,W0006,,93.51
Mahadevapura,86,Marattahalli,Minor Road,W0007,,20.39
Mahadevapura,86,Marattahalli,Minor Road,W0008,4th Crs,133.94
Mahadevapura,86,Marattahalli,Minor Road,W0009,,132.24
Mahadevapura,86,Marattahalli,Minor Road,W0010,3rd Crs,46.03
Mahadevapura,86,Marattahalli,Minor Road,W0011,3rd Crs,117.27
Mahadevapura,86,Marattahalli,Minor Road,W0012,4th Crs,30.66
Mahadevapura,86,Marattahalli,Minor Road,W0013,,20.17
Mahadevapura,86,Marattahalli,Minor Road,W0014,,54.66
Mahadevapura,86,Marattahalli,Minor Road,W0015,,26.6
Mahadevapura,86,Marattahalli,Minor Road,W0016,,148.05
Mahadevapura,86,Marattahalli,Minor Road,W0017,,9.79
Mahadevapura,86,Marattahalli,Minor Road,W0018,1st Crs,163.9
Mahadevapura,86,Marattahalli,Minor Road,W0019,,17.42
Mahadevapura,86,Marattahalli,Minor Road,W0020,,165.31
Mahadevapura,86,Marattahalli,Minor Road,W0021,,40.38
Mahadevapura,86,Marattahalli,Minor Road,W0023,,36.6
Mahadevapura,86,Marattahalli,Minor Road,W0024,5th Main Rd,219.1
Mahadevapura,86,Marattahalli,Minor Road,W0025,,37.67
Mahadevapura,86,Marattahalli,Minor Road,W0027,,23.37
Mahadevapura,86,Marattahalli,Minor Road,W0028,9th Crs,44.75
Mahadevapura,86,Marattahalli,Minor Road,W0029,,25.26
Mahadevapura,86,Marattahalli,Minor Road,W0030,10th Crs,151.66
Mahadevapura,86,Marattahalli,Minor Road,W0031,,20.47
