Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,35,Aramane Nagar,Intermediate Road,I0001,4th Crs,311.08
West,35,Aramane Nagar,Intermediate Road,I0001,4th Crs,311.08
West,35,Aramane Nagar,Intermediate Road,I0005,5th Temple Rd,99.86
West,35,Aramane Nagar,Intermediate Road,I0010,,64.71
West,35,Aramane Nagar,Intermediate Road,I0010,,149.63
West,35,Aramane Nagar,Intermediate Road,I0020,15th Crs,470.68
West,35,Aramane Nagar,Intermediate Road,I0039,5th Crs,85.47
West,35,Aramane Nagar,Intermediate Road,I0076,Ramaiah College Rd,156.16
West,35,Aramane Nagar,Intermediate Road,I0076,Ramaiah College Rd,1030.91
West,35,Aramane Nagar,Intermediate Road,I0083,,135.4
West,35,Aramane Nagar,Intermediate Road,I0083,,95.85
West,35,Aramane Nagar,Intermediate Road,I0089,,224.94
West,35,Aramane Nagar,Intermediate Road,I0089,,306.1
West,35,Aramane Nagar,Intermediate Road,I0098,,301.12
West,35,Aramane Nagar,Intermediate Road,I0152,,92.98
West,35,Aramane Nagar,Intermediate Road,I0170,4th Crs,77.72
West,35,Aramane Nagar,Intermediate Road,I0204,16th Crs,47.75
West,35,Aramane Nagar,Intermediate Road,I0204,16th Crs,425.93
West,35,Aramane Nagar,Intermediate Road,I0229,4th Crs,253.67
West,35,Aramane Nagar,Major Road,M0011,Bellary Main Rd,2203.13
West,35,Aramane Nagar,Major Road,M0011,Bellary Main Rd,2203.13
West,35,Aramane Nagar,Major Road,M0027,M S Ramaiah  Rd,1387.96
West,35,Aramane Nagar,Major Road,M0029,New B E L Main Rd,2838.72
West,35,Aramane Nagar,Major Road,M0031,Sanjay Nagar Main Rd,646.75
West,35,Aramane Nagar,Major Road,M0034,C V Raman Rd,2636.89
West,35,Aramane Nagar,Major Road,M0044,Palace Crs,662.09
West,35,Aramane Nagar,Major Road,M0067,Jayamahal Rd,2722.91
West,35,Aramane Nagar,Major Road,M0067,Jayamahal Rd,2722.91
West,35,Aramane Nagar,Major Road,M0069,Chowdayya Rd(sankey Rd),2438.44
West,35,Aramane Nagar,Major Road,M0079,Chowdaiah Rd ( Sankey's Rd ) (bellary Rd),594.33
West,35,Aramane Nagar,Major Road,M0083,Sampige Rd,428.87
West,35,Aramane Nagar,Major Road,M0089,Margosa Rd,728.54
West,35,Aramane Nagar,Minor Road,W0002,,43.31
West,35,Aramane Nagar,Minor Road,W0003,3rd Crs,200.6
West,35,Aramane Nagar,Minor Road,W0004,3rd Crs,133.73
West,35,Aramane Nagar,Minor Road,W0005,,205.97
West,35,Aramane Nagar,Minor Road,W0006,,42.96
West,35,Aramane Nagar,Minor Road,W0007,,107.45
West,35,Aramane Nagar,Minor Road,W0008,,64.46
West,35,Aramane Nagar,Minor Road,W0009,1st  Crs,129.24
West,35,Aramane Nagar,Minor Road,W0011,,149.99
West,35,Aramane Nagar,Minor Road,W0012,1st Main Rd,146.93
West,35,Aramane Nagar,Minor Road,W0013,,51.22
West,35,Aramane Nagar,Minor Road,W0014,,150.78
West,35,Aramane Nagar,Minor Road,W0015,,125.3
West,35,Aramane Nagar,Minor Road,W0016,,67.31
West,35,Aramane Nagar,Minor Road,W0018,,65.67
West,35,Aramane Nagar,Minor Road,W0019,,50.77
West,35,Aramane Nagar,Minor Road,W0020,,53.48
West,35,Aramane Nagar,Minor Road,W0021,,62.78
West,35,Aramane Nagar,Minor Road,W0022,,41.1
West,35,Aramane Nagar,Minor Road,W0023,,22.03
West,35,Aramane Nagar,Minor Road,W0024,12th Crs,135.6
West,35,Aramane Nagar,Minor Road,W0025,9thcrs Pipe Line Rd,180.36
West,35,Aramane Nagar,Minor Road,W0026,"11th Crs, MSR Nagar",153.77
West,35,Aramane Nagar,Minor Road,W0027,6th Crs,55.28
West,35,Aramane Nagar,Minor Road,W0028,,43.01
West,35,Aramane Nagar,Minor Road,W0029,5th Main Rd,202.19
West,35,Aramane Nagar,Minor Road,W0030,,37.73
West,35,Aramane Nagar,Minor Road,W0031,,126.87
West,35,Aramane Nagar,Minor Road,W0032,,36.4
West,35,Aramane Nagar,Minor Road,W0033,2nd Main Rd,194.31
West,35,Aramane Nagar,Minor Road,W0034,3rd Main Rd,94.26
West,35,Aramane Nagar,Minor Road,W0035,3rd Main Rd,219.65
West,35,Aramane Nagar,Minor Road,W0036,"10th Crs, MSR Nagar",96.01
West,35,Aramane Nagar,Minor Road,W0037,4th Main Rd,106.01
West,35,Aramane Nagar,Minor Road,W0038,"9th Crs, MSR Nagar",53.16
West,35,Aramane Nagar,Minor Road,W0039,,47.77
West,35,Aramane Nagar,Minor Road,W0040,8th Crs,32.16
West,35,Aramane Nagar,Minor Road,W0041,,48.15
West,35,Aramane Nagar,Minor Road,W0042,3rd Main Rd,331.31
West,35,Aramane Nagar,Minor Road,W0043,,48.55
West,35,Aramane Nagar,Minor Road,W0044,7th Crs,221.92
West,35,Aramane Nagar,Minor Road,W0045,5th Main Rd,192.93
West,35,Aramane Nagar,Minor Road,W0046,7th Crs,78.55
West,35,Aramane Nagar,Minor Road,W0047,,141.41
West,35,Aramane Nagar,Minor Road,W0048,6th Crs,224.87
West,35,Aramane Nagar,Minor Road,W0049,1st  Main Rd,185.2
West,35,Aramane Nagar,Minor Road,W0050,6th Crs,125.49
West,35,Aramane Nagar,Minor Road,W0051,,50.16
West,35,Aramane Nagar,Minor Road,W0052,5th Crs,208.74
West,35,Aramane Nagar,Minor Road,W0053,3rd Main Rd,180.56
West,35,Aramane Nagar,Minor Road,W0054,5th Crs,172.82
West,35,Aramane Nagar,Minor Road,W0055,4th Main Rd,179.46
West,35,Aramane Nagar,Minor Road,W0056,4th Crs,169.76
West,35,Aramane Nagar,Minor Road,W0057,5th Main Rd,132.68
West,35,Aramane Nagar,Minor Road,W0058,4th Crs,197.62
West,35,Aramane Nagar,Minor Road,W0059,6th Main Rd,122.3
West,35,Aramane Nagar,Minor Road,W0060,3rd Crs,118.7
West,35,Aramane Nagar,Minor Road,W0061,,48.96
West,35,Aramane Nagar,Minor Road,W0062,3rd Crs,103.06
West,35,Aramane Nagar,Minor Road,W0063,7th Main Rd,112.8
West,35,Aramane Nagar,Minor Road,W0064,2nd Crs,97.06
West,35,Aramane Nagar,Minor Road,W0065,8th Main Rd,99.93
West,35,Aramane Nagar,Minor Road,W0066,1st Crs,377.16
West,35,Aramane Nagar,Minor Road,W0067,3rd Crs,141.3
West,35,Aramane Nagar,Minor Road,W0068,,631.01
West,35,Aramane Nagar,Minor Road,W0069,2nd Crs,127.01
West,35,Aramane Nagar,Minor Road,W0070,2nd Crs,76.09
West,35,Aramane Nagar,Minor Road,W0071,1st Crs,114
West,35,Aramane Nagar,Minor Road,W0072,1st Crs,55.11
West,35,Aramane Nagar,Minor Road,W0073,,80.22
West,35,Aramane Nagar,Minor Road,W0074,2nd Main Rd,201.54
West,35,Aramane Nagar,Minor Road,W0075,,74.97
West,35,Aramane Nagar,Minor Road,W0079,,85.01
West,35,Aramane Nagar,Minor Road,W0080,,56.7
West,35,Aramane Nagar,Minor Road,W0081,,229.73
West,35,Aramane Nagar,Minor Road,W0082,,41.46
West,35,Aramane Nagar,Minor Road,W0085,,56.62
West,35,Aramane Nagar,Minor Road,W0086,,160.98
West,35,Aramane Nagar,Minor Road,W0087,,141.6
West,35,Aramane Nagar,Minor Road,W0090,,42.61
West,35,Aramane Nagar,Minor Road,W0091,1st Crs,60.48
West,35,Aramane Nagar,Minor Road,W0093,,30.32
West,35,Aramane Nagar,Minor Road,W0094,,293.59
