Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,144,Siddapura,Intermediate Road,I0104,3rd Crs 1st Block Jayanagar,176.49
South,144,Siddapura,Intermediate Road,I0146,3rd Crs Someshwara Nagara,248.28
South,144,Siddapura,Intermediate Road,I0341,M H Mariyappa Rd,788.52
South,144,Siddapura,Major Road,M0131,Marigowda Rd(adugodi  Main Rd),1157.84
South,144,Siddapura,Major Road,M0167,"8th Main Rd, Bairasandra",831.93
South,144,Siddapura,Minor Road,W0002,,45.45
South,144,Siddapura,Minor Road,W0003,1st Crs,95.06
South,144,Siddapura,Minor Road,W0004,,38.35
South,144,Siddapura,Minor Road,W0005,,60.42
South,144,Siddapura,Minor Road,W0006,,31.57
South,144,Siddapura,Minor Road,W0007,,21.5
South,144,Siddapura,Minor Road,W0008,,18.61
South,144,Siddapura,Minor Road,W0009,2nd Crs,154.77
South,144,Siddapura,Minor Road,W0010,,51.43
South,144,Siddapura,Minor Road,W0011,,19.84
South,144,Siddapura,Minor Road,W0012,Arekempannahalli Crs,100.16
South,144,Siddapura,Minor Road,W0013,,42.44
South,144,Siddapura,Minor Road,W0014,K M Colony,148.2
South,144,Siddapura,Minor Road,W0015,,36.89
South,144,Siddapura,Minor Road,W0016,,77.62
South,144,Siddapura,Minor Road,W0017,,36.3
South,144,Siddapura,Minor Road,W0018,,50.19
South,144,Siddapura,Minor Road,W0019,,23.52
South,144,Siddapura,Minor Road,W0020,,19.38
South,144,Siddapura,Minor Road,W0021,,43.22
South,144,Siddapura,Minor Road,W0022,,79.52
South,144,Siddapura,Minor Road,W0023,,66.95
South,144,Siddapura,Minor Road,W0024,,52.55
South,144,Siddapura,Minor Road,W0025,,46.02
South,144,Siddapura,Minor Road,W0026,Khb Colony Rd,246.77
South,144,Siddapura,Minor Road,W0027,,69.46
South,144,Siddapura,Minor Road,W0028,,36.31
South,144,Siddapura,Minor Road,W0029,2nd Crs,70.23
South,144,Siddapura,Minor Road,W0030,,37.5
South,144,Siddapura,Minor Road,W0031,2nd Crs,80.24
South,144,Siddapura,Minor Road,W0032,,93.56
South,144,Siddapura,Minor Road,W0033,,54.81
South,144,Siddapura,Minor Road,W0034,Arekempannahalli Crs,268.51
South,144,Siddapura,Minor Road,W0035,,33.33
South,144,Siddapura,Minor Road,W0036,,96.76
South,144,Siddapura,Minor Road,W0037,,34.7
South,144,Siddapura,Minor Road,W0038,Arekempannahalli Crs,80.93
South,144,Siddapura,Minor Road,W0039,,271.3
South,144,Siddapura,Minor Road,W0040,,56.49
South,144,Siddapura,Minor Road,W0041,,36.3
South,144,Siddapura,Minor Road,W0042,,100.3
South,144,Siddapura,Minor Road,W0043,,100.23
South,144,Siddapura,Minor Road,W0044,,84.48
South,144,Siddapura,Minor Road,W0045,Arekempannahalli Crs,281.17
South,144,Siddapura,Minor Road,W0046,,108.98
South,144,Siddapura,Minor Road,W0047,,120.05
South,144,Siddapura,Minor Road,W0048,,61.37
South,144,Siddapura,Minor Road,W0049,Arekempannahalli Crs,124.7
South,144,Siddapura,Minor Road,W0050,J C Colony,124.56
South,144,Siddapura,Minor Road,W0051,,119.89
