Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,91,Bharathi Nagar,Intermediate Road,I0001,St Johns Rd,821.63
East,91,Bharathi Nagar,Intermediate Road,I0018,Thimmaiah Rd,453.47
East,91,Bharathi Nagar,Intermediate Road,I0076,Veera Pillai St,436.17
East,91,Bharathi Nagar,Intermediate Road,I0104,Sangam Rd,225.23
East,91,Bharathi Nagar,Intermediate Road,I0125,New Market Rd,157.91
East,91,Bharathi Nagar,Intermediate Road,I0196,Chandini Chowk Rd,410.09
East,91,Bharathi Nagar,Intermediate Road,I0214,Meenakshi Temple Rd,547.54
East,91,Bharathi Nagar,Intermediate Road,I0249,Seppings Rd,724.29
East,91,Bharathi Nagar,Major Road,M0058,St John Church Rd,940.46
East,91,Bharathi Nagar,Major Road,M0063,Kamaraj Rd,932.93
East,91,Bharathi Nagar,Minor Road,W0002,,92.14
East,91,Bharathi Nagar,Minor Road,W0003,,94.83
East,91,Bharathi Nagar,Minor Road,W0004,,90.63
East,91,Bharathi Nagar,Minor Road,W0005,,32.9
East,91,Bharathi Nagar,Minor Road,W0006,,53.04
East,91,Bharathi Nagar,Minor Road,W0007,,69.77
East,91,Bharathi Nagar,Minor Road,W0008,,114.23
East,91,Bharathi Nagar,Minor Road,W0009,W  No 2nd St,46.3
East,91,Bharathi Nagar,Minor Road,W0010,,40.57
East,91,Bharathi Nagar,Minor Road,W0011,W No 3rd St,22
East,91,Bharathi Nagar,Minor Road,W0012,,54.77
East,91,Bharathi Nagar,Minor Road,W0013,,42.98
East,91,Bharathi Nagar,Minor Road,W0014,K No 5th St,91.71
East,91,Bharathi Nagar,Minor Road,W0015,Narayan Pillai St,958.34
East,91,Bharathi Nagar,Minor Road,W0016,,19.78
East,91,Bharathi Nagar,Minor Road,W0017,,65.27
East,91,Bharathi Nagar,Minor Road,W0019,,68.53
East,91,Bharathi Nagar,Minor Road,W0020,Pettigrew St,354.12
East,91,Bharathi Nagar,Minor Road,W0021,,16.64
East,91,Bharathi Nagar,Minor Road,W0022,Todde Lane,62.15
East,91,Bharathi Nagar,Minor Road,W0023,,77.52
East,91,Bharathi Nagar,Minor Road,W0024,Scott Lane,216.11
East,91,Bharathi Nagar,Minor Road,W0025,Macken Rd,696.09
East,91,Bharathi Nagar,Minor Road,W0026,Q No 3rd St,217.96
East,91,Bharathi Nagar,Minor Road,W0027,E Street 2nd Crs Bharathinagar,97.28
East,91,Bharathi Nagar,Minor Road,W0028,,43.17
East,91,Bharathi Nagar,Minor Road,W0029,Bharathinagar E St 1st Crs,98.05
East,91,Bharathi Nagar,Minor Road,W0030,,78.93
East,91,Bharathi Nagar,Minor Road,W0031,,31.39
East,91,Bharathi Nagar,Minor Road,W0032,,32.27
East,91,Bharathi Nagar,Minor Road,W0033,,61.46
East,91,Bharathi Nagar,Minor Road,W0034,,75.53
East,91,Bharathi Nagar,Minor Road,W0035,,13.17
East,91,Bharathi Nagar,Minor Road,W0036,,74.08
East,91,Bharathi Nagar,Minor Road,W0037,"E St 3rd Crs, Bharathi Nagar",79.36
East,91,Bharathi Nagar,Minor Road,W0038,,26.53
East,91,Bharathi Nagar,Minor Road,W0039,,27.95
East,91,Bharathi Nagar,Minor Road,W0040,,108.2
East,91,Bharathi Nagar,Minor Road,W0041,E Street Bharathi Nagar,93.95
East,91,Bharathi Nagar,Minor Road,W0042,,21.89
East,91,Bharathi Nagar,Minor Road,W0043,,41.8
East,91,Bharathi Nagar,Minor Road,W0044,,82.74
East,91,Bharathi Nagar,Minor Road,W0045,,91.66
East,91,Bharathi Nagar,Minor Road,W0046,,78.62
East,91,Bharathi Nagar,Minor Road,W0047,Memorial St,217.68
East,91,Bharathi Nagar,Minor Road,W0048,,44.21
East,91,Bharathi Nagar,Minor Road,W0049,Cassurina St,153.87
East,91,Bharathi Nagar,Minor Road,W0050,S No 7th St,43.67
East,91,Bharathi Nagar,Minor Road,W0051,,25.4
East,91,Bharathi Nagar,Minor Road,W0052,S No 6th St,35.87
East,91,Bharathi Nagar,Minor Road,W0053,,54.9
East,91,Bharathi Nagar,Minor Road,W0054,S No 5th St,34.25
East,91,Bharathi Nagar,Minor Road,W0056,,38.3
East,91,Bharathi Nagar,Minor Road,W0057,,59.37
East,91,Bharathi Nagar,Minor Road,W0058,,35.88
East,91,Bharathi Nagar,Minor Road,W0059,,46.55
East,91,Bharathi Nagar,Minor Road,W0061,,55.46
East,91,Bharathi Nagar,Minor Road,W0062,,34.94
East,91,Bharathi Nagar,Minor Road,W0063,,118.42
East,91,Bharathi Nagar,Minor Road,W0064,,32.13
East,91,Bharathi Nagar,Minor Road,W0065,,23.36
East,91,Bharathi Nagar,Minor Road,W0066,6th St,93.51
East,91,Bharathi Nagar,Minor Road,W0067,Q No 4th Street,21.45
East,91,Bharathi Nagar,Minor Road,W0068,4th St,66.3
East,91,Bharathi Nagar,Minor Road,W0069,"4th Stage, 1st Crs",86.2
East,91,Bharathi Nagar,Minor Road,W0070,K No 4th St,66.59
East,91,Bharathi Nagar,Minor Road,W0071,"4th Stage,  2nd Crs",99.62
East,91,Bharathi Nagar,Minor Road,W0072,,35.28
East,91,Bharathi Nagar,Minor Road,W0073,4th Stage 2nd Crs,93.95
East,91,Bharathi Nagar,Minor Road,W0074,,69.53
East,91,Bharathi Nagar,Minor Road,W0075,,26.01
East,91,Bharathi Nagar,Minor Road,W0076,S No 4th St,91.87
East,91,Bharathi Nagar,Minor Road,W0077,,28.38
East,91,Bharathi Nagar,Minor Road,W0078,S  No 4th St,66.13
East,91,Bharathi Nagar,Minor Road,W0079,3rd Crs,92.51
East,91,Bharathi Nagar,Minor Road,W0080,P No 2nd St,66.57
East,91,Bharathi Nagar,Minor Road,W0081,P No 3rd Stage 2nd Crs,54.72
East,91,Bharathi Nagar,Minor Road,W0082,Arunachala Mudaliyar Rd,156.89
East,91,Bharathi Nagar,Minor Road,W0083,,86.99
East,91,Bharathi Nagar,Minor Road,W0084,A St Bharathi Nagar,157.02
East,91,Bharathi Nagar,Minor Road,W0085,,41.06
East,91,Bharathi Nagar,Minor Road,W0086,Marwadi Bazar St,72.27
East,91,Bharathi Nagar,Minor Road,W0087,,41.34
East,91,Bharathi Nagar,Minor Road,W0088,,57.6
East,91,Bharathi Nagar,Minor Road,W0089,C St Bharathi Nagar,85.44
East,91,Bharathi Nagar,Minor Road,W0090,,31.63
East,91,Bharathi Nagar,Minor Road,W0091,Q No 4th Stage,40.15
East,91,Bharathi Nagar,Minor Road,W0092,Q No 4th Stage,135.36
