FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c675125bd_-68ad,17788741,POINT (73.88647478100005 18.47506780700006),,,65,8,5,Healthy,,Private,Shivnare Nagr,Kondhwa Road,18.47506781,73.88647478,TRUE,,,63,Azadirachta indica Juss.,3507616,Neem,Neem,Medicinal,Seasonal,March-May,63,FALSE
trees_display.fid--1672c0a_16c675125bd_-68ac,17788742,POINT (73.94093066500004 18.54264877100007),,,30,5,3,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54264877,73.94093066,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507603,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-68ab,17788743,POINT (73.7825914840001 18.576511389000068),,,35,6,3,Healthy,,Private,"N/A
",Balewadi Road,18.57651139,73.78259148,TRUE,,,9,Azadirachta indica Juss.,3855582,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c675125bd_-68aa,17788744,POINT (73.8844570890001 18.47572256100005),,,135,12,6,Healthy,,Private,Shivnare Nagr,Kondhwa Road,18.47572256,73.88445709,TRUE,,,63,Syzygium cumini (Linn.)Skeels.,3507721,Jamun,Jamun,Fruit,Seasonal,March-May,63,FALSE
trees_display.fid--1672c0a_16c675125bd_-68a9,17788745,POINT (73.88191234300008 18.47608730100007),,,62,8,5,Healthy,,Private,Shivnare Nagr,Kondhwa Road,18.4760873,73.88191234,TRUE,,,63,Polyalthia longifolia (sonnerat) Thwaites,3507730,Ashoka,Ashoka,Ornamental,Seasonal,April-June,63,FALSE
trees_display.fid--1672c0a_16c675125bd_-68a8,17788746,POINT (73.78694940400003 18.56611112500008),,,10,2,1,Healthy,,Private,Empty Plot,Banner Road,18.56611112,73.7869494,TRUE,,,9,Pongamia pinnata (L.) Pierre,4024959,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,9,FALSE
trees_display.fid--1672c0a_16c675125bd_-68a7,17788747,POINT (73.81325114500007 18.56008787400002),,,40,5,2,Healthy,,Private,"N/A

","Iti Road
",18.56008787,73.81325114,TRUE,,,8,Leucaena leucocephala (Lamk.)De.wit.,4026613,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c675125bd_-68a6,17788748,POINT (73.94090585400008 18.54263414900003),,,32,5,3,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54263415,73.94090585,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507604,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-68a5,17788749,POINT (73.94103225300005 18.542797853000017),,,34,5,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54279785,73.94103225,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507605,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-68a4,17788750,POINT (73.94108858000006 18.588832358000055),,,38,6,2,Healthy,,Public,N/ A,Patil Vasti Road,18.58883236,73.94108858,TRUE,,,1,Leucaena leucocephala (Lamk.)De.wit.,3507606,Subabul,Subabul,Timber wood,Seasonal,July-January,1,FALSE
trees_display.fid--1672c0a_16c675125bd_-68a3,17788751,POINT (73.89273170400007 18.605840948000022),,,12,2,1,Healthy,,Public,Parande Nagar,"Lohagaon Dhanori Road 
    
    
",18.60584095,73.8927317,TRUE,Mechanically cut,,1,Acacia catechu (L.f.) Willd.,3849229,Gum Arabic Tree,Khair,Medicinal,Seasonal,August-October,1,FALSE
trees_display.fid--1672c0a_16c675125bd_-68a2,17788752,POINT (73.885863908 18.477302036000026),,,85,11,6,Healthy,,Private,Shivnare Nagr,Kondhwa Road,18.47730204,73.88586391,TRUE,,,63,Alstonia scholaris (Linn.)R.Br.,3507610,Saptaparni,Saptaparni,Medicinal,Seasonal,December-March,63,FALSE
trees_display.fid--1672c0a_16c675125bd_-68a1,17788753,POINT (73.88468440600008 18.476489564000058),,,65,8,5,Healthy,,Private,Shivnare Nagr,Kondhwa Road,18.47648956,73.88468441,TRUE,,,63,Ficus racemosa L.,3507607,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,63,FALSE
trees_display.fid--1672c0a_16c675125bd_-68a0,17788754,POINT (73.94099235500006 18.54261475900006),,,38,6,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54261476,73.94099236,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507608,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-689f,17788755,POINT (73.94084785100004 18.542642414000063),,,37,6,4,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54264241,73.94084785,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507609,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
trees_display.fid--1672c0a_16c675125bd_-689e,17788756,POINT (73.94094340500006 18.542666890000074),,,30,5,3,Healthy,,Public,"N/A
",Kharadi South Men Road,18.54266689,73.9409434,TRUE,Mechanically cut,,2,Acacia nilotica (Linn.) Del.,3507612,Babul,Babool,Timber wood,Seasonal,October-December,2,FALSE
