Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,78,Pulikeshi Nagar,Intermediate Road,I0001,St Johns Rd,156.23
East,78,Pulikeshi Nagar,Intermediate Road,I0018,Thimmaiah Rd,197.08
East,78,Pulikeshi Nagar,Intermediate Road,I0057,Buddha Vihar Rd,596.36
East,78,Pulikeshi Nagar,Intermediate Road,I0143,Haines Rd ( Old Poor House Rd ),362.14
East,78,Pulikeshi Nagar,Intermediate Road,I0177,Sultanji Gunta Rd,260.36
East,78,Pulikeshi Nagar,Intermediate Road,I0221,Assayee Rd,1035.38
East,78,Pulikeshi Nagar,Major Road,M0046,Basaveshwara Rd,1054.58
East,78,Pulikeshi Nagar,Major Road,M0058,St John Church Rd,1682.06
East,78,Pulikeshi Nagar,Major Road,M0060,Station Rd,268.12
East,78,Pulikeshi Nagar,Major Road,M0061,Wheeler Rd,679.46
East,78,Pulikeshi Nagar,Major Road,M0065,Netaji Rd,1107.04
East,78,Pulikeshi Nagar,Minor Road,W0001,,81.34
East,78,Pulikeshi Nagar,Minor Road,W0002,Rathan Singh Rd,373.37
East,78,Pulikeshi Nagar,Minor Road,W0004,,250.76
East,78,Pulikeshi Nagar,Minor Road,W0005,,49.38
East,78,Pulikeshi Nagar,Minor Road,W0006,,133.53
East,78,Pulikeshi Nagar,Minor Road,W0007,Moore Rd,405.86
East,78,Pulikeshi Nagar,Minor Road,W0008,Royappa Rd,122.79
East,78,Pulikeshi Nagar,Minor Road,W0010,Achuthraya Modalieyar Rd,194.31
East,78,Pulikeshi Nagar,Minor Road,W0011,,22.02
East,78,Pulikeshi Nagar,Minor Road,W0012,Kumarswamy Naidu Rd,430.67
East,78,Pulikeshi Nagar,Minor Road,W0013,,273.41
East,78,Pulikeshi Nagar,Minor Road,W0016,,129.11
East,78,Pulikeshi Nagar,Minor Road,W0018,,154.17
East,78,Pulikeshi Nagar,Minor Road,W0019,,33.97
East,78,Pulikeshi Nagar,Minor Road,W0020,,128.09
East,78,Pulikeshi Nagar,Minor Road,W0022,Madhavaraya Mudaliyar Rd,901.48
East,78,Pulikeshi Nagar,Minor Road,W0023,Mosque Rd,796.36
East,78,Pulikeshi Nagar,Minor Road,W0024,,46.56
East,78,Pulikeshi Nagar,Minor Road,W0025,,45.24
East,78,Pulikeshi Nagar,Minor Road,W0026,,116.79
East,78,Pulikeshi Nagar,Minor Road,W0028,,72.82
East,78,Pulikeshi Nagar,Minor Road,W0029,,36.84
East,78,Pulikeshi Nagar,Minor Road,W0030,,122.48
East,78,Pulikeshi Nagar,Minor Road,W0031,,66.72
East,78,Pulikeshi Nagar,Minor Road,W0032,CONSERVENCY LANE,121.35
East,78,Pulikeshi Nagar,Minor Road,W0033,,46.78
East,78,Pulikeshi Nagar,Minor Road,W0035,3rd Crs Rd,80.14
East,78,Pulikeshi Nagar,Minor Road,W0036,Maigowda Deva Mudaliyar Rd,609.37
East,78,Pulikeshi Nagar,Minor Road,W0037,Stephens Rd,798.63
East,78,Pulikeshi Nagar,Minor Road,W0038,4th Crs,141.19
East,78,Pulikeshi Nagar,Minor Road,W0039,Param Jyothi Rd,215.15
East,78,Pulikeshi Nagar,Minor Road,W0040,,74.88
East,78,Pulikeshi Nagar,Minor Road,W0041,,129.86
East,78,Pulikeshi Nagar,Minor Road,W0042,CONSERVENCY LANE,118.15
East,78,Pulikeshi Nagar,Minor Road,W0043,,184.72
East,78,Pulikeshi Nagar,Minor Road,W0044,,68.68
East,78,Pulikeshi Nagar,Minor Road,W0045,Kenchappa Rd,242.37
East,78,Pulikeshi Nagar,Minor Road,W0046,Standage Rd,586.08
East,78,Pulikeshi Nagar,Minor Road,W0047,,65.55
East,78,Pulikeshi Nagar,Minor Road,W0049,M K Palya Rd,202.35
East,78,Pulikeshi Nagar,Minor Road,W0050,,59.83
East,78,Pulikeshi Nagar,,W0051,,46.82
East,78,Pulikeshi Nagar,Minor Road,W0053,,83.56
East,78,Pulikeshi Nagar,Minor Road,W0054,CONSERVENCY LANE,96.68
East,78,Pulikeshi Nagar,Minor Road,W0055,,26.91
East,78,Pulikeshi Nagar,Minor Road,W0056,,94.83
East,78,Pulikeshi Nagar,Minor Road,W0060,Murgesh Modaliyare Rd,251.17
East,78,Pulikeshi Nagar,Minor Road,W0061,,24.06
East,78,Pulikeshi Nagar,Minor Road,W0063,,30.38
East,78,Pulikeshi Nagar,Minor Road,W0064,,52.88
East,78,Pulikeshi Nagar,Minor Road,W0065,,57.87
East,78,Pulikeshi Nagar,Minor Road,W0067,,47.54
East,78,Pulikeshi Nagar,Minor Road,W0068,Mosque Rd Cross,130.07
East,78,Pulikeshi Nagar,Minor Road,W0071,,35.02
East,78,Pulikeshi Nagar,Minor Road,W0073,,41.64
East,78,Pulikeshi Nagar,Minor Road,W0074,,56.92
East,78,Pulikeshi Nagar,Minor Road,W0075,1st Crs B St,53.2
East,78,Pulikeshi Nagar,,W0076,,32.24
East,78,Pulikeshi Nagar,Minor Road,W0077,Haines Rd,884.68
East,78,Pulikeshi Nagar,Minor Road,W0078,,34.73
East,78,Pulikeshi Nagar,Minor Road,W0079,,121.7
East,78,Pulikeshi Nagar,Minor Road,W0080,,27.03
East,78,Pulikeshi Nagar,Minor Road,W0081,1st Crs  Rd,89.21
East,78,Pulikeshi Nagar,Minor Road,W0082,1st Crs,76.03
East,78,Pulikeshi Nagar,Minor Road,W0083,,33.97
East,78,Pulikeshi Nagar,Minor Road,W0084,,24.76
East,78,Pulikeshi Nagar,Minor Road,W0085,,32.31
East,78,Pulikeshi Nagar,Minor Road,W0087,2nd Crs G St,331.28
East,78,Pulikeshi Nagar,,W0088,,44.85
East,78,Pulikeshi Nagar,Minor Road,W0089,,86.78
East,78,Pulikeshi Nagar,Minor Road,W0090,,515.92
East,78,Pulikeshi Nagar,Minor Road,W0091,3rd Crs F St,199.46
East,78,Pulikeshi Nagar,Minor Road,W0092,,151.95
East,78,Pulikeshi Nagar,Minor Road,W0093,4th Crs Muneshwara Temple Rd,193.35
East,78,Pulikeshi Nagar,Minor Road,W0094,Stephens Crs,116.53
East,78,Pulikeshi Nagar,Minor Road,W0095,,177.15
East,78,Pulikeshi Nagar,Minor Road,W0096,,60.09
East,78,Pulikeshi Nagar,Minor Road,W0097,1st Main Rd,63.68
East,78,Pulikeshi Nagar,Minor Road,W0098,Ahamad Sait Rd,267.93
East,78,Pulikeshi Nagar,Minor Road,W0099,,21.25
East,78,Pulikeshi Nagar,Minor Road,W0100,,100.13
East,78,Pulikeshi Nagar,Minor Road,W0101,,34
East,78,Pulikeshi Nagar,Minor Road,W0102,,84.52
East,78,Pulikeshi Nagar,Minor Road,W0104,Jere Main Rd,201.34
East,78,Pulikeshi Nagar,Minor Road,W0108,,98.42
East,78,Pulikeshi Nagar,Minor Road,W0109,Veeranna Garden Rd,240.07
East,78,Pulikeshi Nagar,Minor Road,W0111,,40.29
East,78,Pulikeshi Nagar,Minor Road,W0112,5th Crs  Rd,70.8
East,78,Pulikeshi Nagar,Minor Road,W0114,,38.26
East,78,Pulikeshi Nagar,Minor Road,W0115,1st Main Rd,214.93
East,78,Pulikeshi Nagar,Minor Road,W0116,Robertson Rd,818.01
East,78,Pulikeshi Nagar,Minor Road,W0117,,35.32
