year,month,division,section,applied,approved,category
2023,10,1,BAHADURPURA,6,1,INDIVIDUAL/DOMESTIC
2023,10,1,CHANUDLAL BHARADARI,6,0,INDIVIDUAL/DOMESTIC
2023,10,1,DARUL SHIFA,1,0,INDIVIDUAL/DOMESTIC
2023,10,1,DHOOD BOWLI,1,1,INDIVIDUAL/DOMESTIC
2023,10,1,HASSAN NAGAR,7,2,INDIVIDUAL/DOMESTIC
2023,10,1,KISHAN BAGH,3,0,INDIVIDUAL/DOMESTIC
2023,10,1,M.R.G.FILTERS,3,0,INDIVIDUAL/DOMESTIC
2023,10,1,MOGHULPURA,5,1,INDIVIDUAL/DOMESTIC
2023,10,1,PATHERGATTI,2,1,INDIVIDUAL/DOMESTIC
2023,10,1,VATTEPALLY,12,0,INDIVIDUAL/DOMESTIC
2023,10,1,VATTEPALLY,1,0,MULTI STORIED BUILDING
2023,10,2,ALIABAD,6,4,INDIVIDUAL/DOMESTIC
2023,10,2,ASMANGARH,1,0,MULTI STORIED BUILDING
2023,10,2,AZAMPURA,4,0,INDIVIDUAL/DOMESTIC
2023,10,2,BALAPUR,6,0,INDIVIDUAL/DOMESTIC
2023,10,2,BANDLAGUDA  (DIV 2),25,14,INDIVIDUAL/DOMESTIC
2023,10,2,GOWLIPURA,1,0,INDIVIDUAL/DOMESTIC
2023,10,2,JAHANUMA,3,0,INDIVIDUAL/DOMESTIC
2023,10,2,JANGAMMET,1,1,INDIVIDUAL/DOMESTIC
2023,10,2,MADANNAPET,1,1,INDIVIDUAL/DOMESTIC
2023,10,2,MALAKPET,2,1,INDIVIDUAL/DOMESTIC
2023,10,2,MALAKPET,2,0,MULTI STORIED BUILDING
2023,10,2,MOOSARAMBAGH,8,3,INDIVIDUAL/DOMESTIC
2023,10,2,MOOSARAMBAGH,1,1,MULTI STORIED BUILDING
2023,10,2,MYSARAM,9,5,INDIVIDUAL/DOMESTIC
2023,10,2,SANTOSHNAGAR,6,2,INDIVIDUAL/DOMESTIC
2023,10,2,VINAY NAGAR (DIV 2 (a)),3,1,INDIVIDUAL/DOMESTIC
2023,10,2,YAKATPURA,2,1,INDIVIDUAL/DOMESTIC
2023,10,3,AHMED NAGAR,3,2,INDIVIDUAL/DOMESTIC
2023,10,3,ASIF NAGAR,11,7,INDIVIDUAL/DOMESTIC
2023,10,3,ASIF NAGAR,1,1,MULTI STORIED BUILDING
2023,10,3,CHINTAL BASTHI,2,0,INDIVIDUAL/DOMESTIC
2023,10,3,GOLCONDA,3,0,INDIVIDUAL/DOMESTIC
2023,10,3,KAKATIYA NAGAR,10,7,INDIVIDUAL/DOMESTIC
2023,10,3,KARWAN,7,4,INDIVIDUAL/DOMESTIC
2023,10,3,LANGER HOUSE,13,7,INDIVIDUAL/DOMESTIC
2023,10,3,MEHIDIPATNAM,5,4,INDIVIDUAL/DOMESTIC
2023,10,3,MEHIDIPATNAM,2,0,MULTI STORIED BUILDING
2023,10,3,SHAIKPET,6,2,INDIVIDUAL/DOMESTIC
2023,10,3,TAPPA CHABUTRA,4,2,INDIVIDUAL/DOMESTIC
2023,10,3,TOLI CHOWK,7,3,INDIVIDUAL/DOMESTIC
2023,10,3,TOLI CHOWK,2,0,MULTI STORIED BUILDING
2023,10,3,VIJAYNAGAR COLONY,1,0,INDIVIDUAL/DOMESTIC
2023,10,3,VIJAYNAGAR COLONY,1,0,MULTI STORIED BUILDING
2023,10,4,ALLABANDA,3,3,INDIVIDUAL/DOMESTIC
2023,10,4,ALLABANDA,1,0,MULTI STORIED BUILDING
2023,10,4,GODE-KI-KABAR,5,2,INDIVIDUAL/DOMESTIC
2023,10,4,GUNFOUNDRY,1,1,INDIVIDUAL/DOMESTIC
2023,10,4,HINDI NAGAR,3,2,INDIVIDUAL/DOMESTIC
2023,10,4,RED HILLS HIGH LEVEL,2,0,INDIVIDUAL/DOMESTIC
2023,10,4,RED HILLS LOW LEVEL,1,0,MULTI STORIED BUILDING
2023,10,4,SULTAN BAZAR,1,1,INDIVIDUAL/DOMESTIC
2023,10,4,ZIAGUDA,4,2,INDIVIDUAL/DOMESTIC
2023,10,5,ADIKMET,1,1,INDIVIDUAL/DOMESTIC
2023,10,5,AMBERPET,6,4,INDIVIDUAL/DOMESTIC
2023,10,5,AZAMABAD,6,1,INDIVIDUAL/DOMESTIC
2023,10,5,BAGH LINGAMPALLY,1,0,INDIVIDUAL/DOMESTIC
2023,10,5,BARKATPURA,5,1,INDIVIDUAL/DOMESTIC
2023,10,5,BARKATPURA,2,0,MULTI STORIED BUILDING
2023,10,5,BOATS CLUB,5,0,INDIVIDUAL/DOMESTIC
2023,10,5,DOMALGUDA,4,2,INDIVIDUAL/DOMESTIC
2023,10,5,GANDHINAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,10,5,MUSHEERABAD,4,2,INDIVIDUAL/DOMESTIC
2023,10,5,NARAYANGUDA,1,0,INDIVIDUAL/DOMESTIC
2023,10,5,NARAYANGUDA,1,0,MULTI STORIED BUILDING
2023,10,5,SHIVAM,3,2,INDIVIDUAL/DOMESTIC
2023,10,5,SHIVAM,1,0,MULTI STORIED BUILDING
2023,10,5,VIGYANPURI,3,1,INDIVIDUAL/DOMESTIC
2023,10,6,BANJARA HILLS,7,2,INDIVIDUAL/DOMESTIC
2023,10,6,BANJARA HILLS,1,0,MULTI STORIED BUILDING
2023,10,6,BORABANDA,8,7,INDIVIDUAL/DOMESTIC
2023,10,6,ERRAGADDA,6,6,INDIVIDUAL/DOMESTIC
2023,10,6,FATHENAGAR,12,7,INDIVIDUAL/DOMESTIC
2023,10,6,FATHENAGAR,1,0,MULTI STORIED BUILDING
2023,10,6,FILM NAGAR,1,0,BULK
2023,10,6,FILM NAGAR,12,5,INDIVIDUAL/DOMESTIC
2023,10,6,FILM NAGAR,2,0,MULTI STORIED BUILDING
2023,10,6,JUBILEE HILLS,1,0,BULK
2023,10,6,JUBILEE HILLS,9,2,INDIVIDUAL/DOMESTIC
2023,10,6,JUBILEE HILLS,4,0,MULTI STORIED BUILDING
2023,10,6,S.P.R HILLS,7,2,INDIVIDUAL/DOMESTIC
2023,10,6,S.R.NAGAR,8,0,INDIVIDUAL/DOMESTIC
2023,10,6,S.R.NAGAR,1,0,MULTI STORIED BUILDING
2023,10,6,SOMAJIGUDA,6,2,INDIVIDUAL/DOMESTIC
2023,10,6,SOMAJIGUDA,2,0,MULTI STORIED BUILDING
2023,10,6,THATTIKHANA,12,9,INDIVIDUAL/DOMESTIC
2023,10,6,THATTIKHANA,2,1,MULTI STORIED BUILDING
2023,10,6,VENGALRAONAGAR,4,2,INDIVIDUAL/DOMESTIC
2023,10,6,VENGALRAONAGAR,1,0,MULTI STORIED BUILDING
2023,10,6,YELLAREDDYGUDA,4,1,INDIVIDUAL/DOMESTIC
2023,10,6,YELLAREDDYGUDA,1,0,MULTI STORIED BUILDING
2023,10,7,BOIGUDA,3,2,INDIVIDUAL/DOMESTIC
2023,10,7,BOUDHANAGAR,8,5,INDIVIDUAL/DOMESTIC
2023,10,7,HUSSAINSAGAR,3,2,INDIVIDUAL/DOMESTIC
2023,10,7,LALAPET,1,0,INDIVIDUAL/DOMESTIC
2023,10,7,MARREDPALLY,4,1,INDIVIDUAL/DOMESTIC
2023,10,7,MARREDPALLY,1,0,MULTI STORIED BUILDING
2023,10,7,METTUGUDA,3,0,INDIVIDUAL/DOMESTIC
2023,10,7,NALLAGUTTA,3,3,INDIVIDUAL/DOMESTIC
2023,10,7,NALLAGUTTA,3,3,MULTI STORIED BUILDING
2023,10,7,PRAKASHNAGAR,6,3,INDIVIDUAL/DOMESTIC
2023,10,7,PRAKASHNAGAR,4,0,MULTI STORIED BUILDING
2023,10,7,REGIMENTAL BAZAR,1,0,INDIVIDUAL/DOMESTIC
2023,10,7,REGIMENTAL BAZAR,1,0,MULTI STORIED BUILDING
2023,10,7,SEETHAPALMANDI,2,1,INDIVIDUAL/DOMESTIC
2023,10,7,SRINIVAS NAGAR,3,3,INDIVIDUAL/DOMESTIC
2023,10,7,TARNAKA,1,0,MULTI STORIED BUILDING
2023,10,8,PATHANCHERU 832,1,0,MULTI STORIED BUILDING
2023,10,9,BALAJINAGAR (DIV 9),10,2,INDIVIDUAL/DOMESTIC
2023,10,9,BALAJINAGAR (DIV 9),1,0,MULTI STORIED BUILDING
2023,10,9,BALANAGAR,4,2,INDIVIDUAL/DOMESTIC
2023,10,9,BHAGYANAGAR,5,3,INDIVIDUAL/DOMESTIC
2023,10,9,BHAGYANAGAR,3,1,MULTI STORIED BUILDING
2023,10,9,BHARATHNAGAR,20,12,INDIVIDUAL/DOMESTIC
2023,10,9,GAYATRI NAGAR,8,0,INDIVIDUAL/DOMESTIC
2023,10,9,HASMATHPET,18,6,INDIVIDUAL/DOMESTIC
2023,10,9,KPHB,20,15,INDIVIDUAL/DOMESTIC
2023,10,9,KPHB,2,1,MULTI STORIED BUILDING
2023,10,9,KUKATPALLY,9,1,INDIVIDUAL/DOMESTIC
2023,10,9,KUKATPALLY,8,0,MULTI STORIED BUILDING
2023,10,9,MOOSAPET,6,5,INDIVIDUAL/DOMESTIC
2023,10,9,MOOSAPET,1,0,MULTI STORIED BUILDING
2023,10,9,MOTI NAGAR,7,4,INDIVIDUAL/DOMESTIC
2023,10,9,VIVEKANANDA NAGAR,9,0,INDIVIDUAL/DOMESTIC
2023,10,9,VIVEKANANDA NAGAR,4,0,MULTI STORIED BUILDING
2023,10,9,YELLAMMABANDA,35,32,INDIVIDUAL/DOMESTIC
2023,10,9,YELLAMMABANDA,1,0,MULTI STORIED BUILDING
2023,10,10,ALKAPURI,13,3,INDIVIDUAL/DOMESTIC
2023,10,10,ALKAPURI,1,0,MULTI STORIED BUILDING
2023,10,10,B.N.REDDY NAGAR,89,77,INDIVIDUAL/DOMESTIC
2023,10,10,B.N.REDDY NAGAR,1,0,MULTI STORIED BUILDING
2023,10,10,DILSHUKNAGAR,4,1,INDIVIDUAL/DOMESTIC
2023,10,10,DILSHUKNAGAR,1,0,MULTI STORIED BUILDING
2023,10,10,KOTHAPETA,6,2,INDIVIDUAL/DOMESTIC
2023,10,10,KOTHAPETA,1,0,MULTI STORIED BUILDING
2023,10,10,L.B.NAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,10,10,NGO COLONY,7,6,INDIVIDUAL/DOMESTIC
2023,10,10,NGO COLONY,1,0,MULTI STORIED BUILDING
2023,10,10,SAROORNAGAR,8,5,INDIVIDUAL/DOMESTIC
2023,10,10,VAISHALINAGAR (DIV 10),8,4,INDIVIDUAL/DOMESTIC
2023,10,10,VAISHALINAGAR (DIV 10),3,1,MULTI STORIED BUILDING
2023,10,10,VANASTHALIPURAM (DIV 10),1,1,INDIVIDUAL/DOMESTIC
2023,10,10,VANASTHALIPURAM (DIV 10),1,1,MULTI STORIED BUILDING
2023,10,12,ADARSHNAGAR,4,1,INDIVIDUAL/DOMESTIC
2023,10,12,Bhagatsingh Nagar,4,3,INDIVIDUAL/DOMESTIC
