,dept,dist,station,value,date
0,Revenue,The Nilgiris,Devala,5.0,1990-02-13
1,Revenue,Coimbatore,"Taluk Office, Pollachi",8.0,1990-10-17
2,Revenue,Coimbatore,"Taluk Office, Pollachi",34.0,1990-10-18
3,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),13.0,1990-10-18
4,Revenue,Mayiladuthurai,Sirkali,12.4,1990-10-18
5,Revenue,Nagapattinam,Thirupoondi,8.0,1990-10-18
6,Revenue,Dindigul,VEDASANDUR,7.0,1990-10-18
7,Revenue,Cuddalore,Annamalai Nagar,6.0,1990-10-18
8,Revenue,Nagapattinam,Nagapattinam,5.0,1990-10-18
9,Revenue,Nagapattinam,Vedaranyam,4.0,1990-10-18
10,Revenue,Mayiladuthurai,Mayiladuthurai,2.4,1990-10-18
11,Revenue,Coimbatore,Mettupalayam,2.0,1990-10-18
12,Revenue,Cuddalore,Srimushnam,39.0,1990-10-19
13,Revenue,Pudukkottai,Keeranur,25.0,1990-10-19
14,Revenue,Nagapattinam,Nagapattinam,24.1,1990-10-19
15,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),22.5,1990-10-19
16,Revenue,Mayiladuthurai,Sirkali,18.2,1990-10-19
17,Revenue,Cuddalore,Annamalai Nagar,16.4,1990-10-19
18,Revenue,Pudukkottai,Kudimiyanmalai,11.2,1990-10-19
19,Revenue,Cuddalore,Chidambaram,10.0,1990-10-19
20,Revenue,Nagapattinam,Thirupoondi,9.0,1990-10-19
21,Revenue,Cuddalore,Kattumannarkoil,9.0,1990-10-19
22,Revenue,Mayiladuthurai,Manalmedu,8.0,1990-10-19
23,Revenue,Nagapattinam,Vedaranyam,8.0,1990-10-19
24,Revenue,Mayiladuthurai,Tharangambadi,7.0,1990-10-19
25,Revenue,Dindigul,VEDASANDUR,6.8,1990-10-19
26,Revenue,Nagapattinam,Thalanayar,5.0,1990-10-19
27,Revenue,Mayiladuthurai,Mayiladuthurai,4.8,1990-10-19
28,Revenue,Coimbatore,Periyanaickenpalayam,3.8,1990-10-19
29,Revenue,Dindigul,Chatrapatti (Ottanchatram),2.1,1990-10-19
30,Revenue,Coimbatore,Annur,1.2,1990-10-19
31,Revenue,Coimbatore,Mettupalayam,1.0,1990-10-19
32,Revenue,Coimbatore,Airport Peelamedu,0.8,1990-10-19
33,Revenue,Dindigul,Palani,0.5,1990-10-19
34,Revenue,Nagapattinam,Thirupoondi,70.0,1990-10-20
35,Revenue,Mayiladuthurai,Manalmedu,58.0,1990-10-20
36,Revenue,Coimbatore,"Taluk Office, Pollachi",52.0,1990-10-20
37,Revenue,Mayiladuthurai,Sirkali,51.4,1990-10-20
38,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),47.5,1990-10-20
39,Revenue,Cuddalore,Sethiyathope,46.5,1990-10-20
40,Revenue,Nagapattinam,Thalanayar,45.0,1990-10-20
41,Revenue,Nagapattinam,Nagapattinam,44.5,1990-10-20
42,Revenue,Cuddalore,Annamalai Nagar,43.6,1990-10-20
43,Revenue,Cuddalore,Chidambaram,39.0,1990-10-20
44,Revenue,Dindigul,Dindigul,36.0,1990-10-20
45,Revenue,Cuddalore,Kothavacherry,30.0,1990-10-20
46,Revenue,Coimbatore,Sulur,26.4,1990-10-20
47,Revenue,Nagapattinam,Vedaranyam,22.8,1990-10-20
48,Revenue,Cuddalore,Kattumannarkoil,22.0,1990-10-20
49,Revenue,Dindigul,Palani,20.0,1990-10-20
50,Revenue,Mayiladuthurai,Tharangambadi,18.0,1990-10-20
51,Revenue,Mayiladuthurai,Mayiladuthurai,17.4,1990-10-20
52,Revenue,Dindigul,Chatrapatti (Ottanchatram),12.3,1990-10-20
53,Revenue,Pudukkottai,Keeranur,9.0,1990-10-20
54,Revenue,Coimbatore,Airport Peelamedu,8.7,1990-10-20
55,Revenue,Coimbatore,Coimbatore South,7.3,1990-10-20
56,Revenue,Coimbatore,Mettupalayam,6.0,1990-10-20
57,Revenue,Pudukkottai,Kudimiyanmalai,5.2,1990-10-20
58,Revenue,Cuddalore,Srimushnam,4.0,1990-10-20
59,Revenue,Coimbatore,Periyanaickenpalayam,3.0,1990-10-20
60,Revenue,Coimbatore,Annur,2.1,1990-10-20
61,Revenue,Mayiladuthurai,Anaikaranchatram (Kollidam),60.5,1990-10-21
62,Revenue,Cuddalore,Annamalai Nagar,56.8,1990-10-21
63,Revenue,Mayiladuthurai,Sirkali,55.2,1990-10-21
64,Revenue,Cuddalore,Chidambaram,24.0,1990-10-21
65,Revenue,Nagapattinam,Nagapattinam,21.0,1990-10-21
66,Revenue,Mayiladuthurai,Manalmedu,15.0,1990-10-21
67,Revenue,Dindigul,Chatrapatti (Ottanchatram),14.1,1990-10-21
68,Revenue,Mayiladuthurai,Mayiladuthurai,13.2,1990-10-21
69,Revenue,Cuddalore,Kothavacherry,12.0,1990-10-21
70,Revenue,Nagapattinam,Thalanayar,10.0,1990-10-21
71,Revenue,Mayiladuthurai,Tharangambadi,9.3,1990-10-21
72,Revenue,Cuddalore,Sethiyathope,7.8,1990-10-21
73,Revenue,Cuddalore,Kattumannarkoil,5.2,1990-10-21
74,Revenue,Pudukkottai,Kudimiyanmalai,4.2,1990-10-21
75,Revenue,Nagapattinam,Thirupoondi,4.0,1990-10-21
76,Revenue,Dindigul,Palani,3.5,1990-10-21
77,Revenue,Dindigul,Dindigul,3.5,1990-10-21
78,Revenue,Nagapattinam,Vedaranyam,3.0,1990-10-21
79,Revenue,Nagapattinam,Vedaranyam,35.5,1990-10-22
