﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
36221192074,2017-18,2,19,98,98,98,2016,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,1,3,0,0,0,0,0,0
36221192076,2017-18,2,19,98,98,98,1950,2,0,2,2,5,1,5,1,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221192060,2017-18,2,19,98,98,98,2016,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,2,0,0,0,0,0,0
36221292418,2017-18,2,19,98,98,98,2017,2,0,2,1,6,5,7,6,0,1,2,220,220,220,0,2,2,0,0,1,0,0,0,0,0,0
36221192002,2017-18,2,19,98,98,98,1987,2,2,2,2,5,1,10,6,0,3,2,203,203,203,0,3,5,0,0,0,0,0,0,0,0,0
36220590893,2017-18,2,19,98,98,98,2010,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,0,5,0,0,0,0,0,0,0,0,0
36220590896,2017-18,2,19,98,98,98,2009,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,0,5,0,0,0,0,0,0,0,0,0
36220590890,2017-18,2,19,5,98,98,1970,5,2,2,2,4,11,12,11,0,3,2,0,0,0,220,0,5,0,0,0,0,0,0,0,0,0
36220590879,2017-18,2,19,98,98,98,2009,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,0,5,0,0,0,0,0,0,0,0,0
36220390644,2017-18,2,19,98,98,98,1986,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,4,5,0,0,2,0,0,0,0,0,0
36221091799,2017-18,2,17,98,98,98,1968,0,0,2,2,1,1,5,1,0,3,1,220,0,0,0,11,5,0,0,16,5000,5000,0,0,5000,5000
36220590834,2017-18,2,19,98,98,98,1979,2,5,1,2,5,1,10,6,84,3,2,220,220,220,0,0,5,4,0,0,0,0,0,0,0,0
36221091788,2017-18,2,19,98,98,98,2002,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36221091772,2017-18,2,19,98,98,98,2002,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,1,0,0,0,0,0,0,0
36220390633,2017-18,2,19,98,98,98,1984,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,4,5,0,0,2,0,0,0,0,0,0
36220590846,2017-18,2,19,98,98,98,1986,1,5,1,2,5,1,10,6,174,3,2,208,208,210,0,0,5,6,1,1,0,0,0,0,0,0
36220590170,2017-18,2,19,17,98,98,1966,5,5,1,2,4,1,7,2,18,3,2,220,220,0,0,1,5,3,0,0,0,0,0,0,0,0
36220590163,2017-18,2,18,98,98,98,2008,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,6,5,0,5,16,5000,5000,25000,25000,5000,5000
36220390611,2017-18,2,17,19,98,98,1938,2,2,2,2,4,6,10,7,0,3,2,0,220,220,0,4,5,0,0,2,0,0,0,0,0,0
36221091781,2017-18,2,19,98,98,98,2002,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
36220390683,2017-18,2,19,98,98,98,2012,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,4,5,0,0,2,0,0,0,0,0,0
36221100194,2017-18,2,19,98,98,98,2016,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,2,5,0,2,10,0,0,0,0,0,0
36221100112,2017-18,2,19,98,98,98,2014,2,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220390684,2017-18,2,19,98,98,98,2010,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,4,5,0,0,2,0,0,0,0,0,0
36221090117,2017-18,2,17,19,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,5,0,5000,5000,0,0,5000,5000
36221090105,2017-18,2,17,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,1,1,5000,5000,0,0,5000,5000
36220590878,2017-18,2,19,17,98,98,1982,5,2,2,2,4,11,12,11,0,2,2,0,0,0,220,0,5,0,0,0,0,0,0,0,0,0
36221091732,2017-18,2,19,98,98,98,2007,2,5,2,2,5,1,10,6,0,3,2,210,210,210,0,1,5,0,5,0,0,0,0,0,0,0
36220590111,2017-18,2,17,19,98,98,1957,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,2,5,0,1,14,5000,5000,25000,25000,5000,5000
36221090192,2017-18,2,18,98,98,98,1947,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,10,5,0,0,10,5000,5000,0,0,5000,5000
36221091792,2017-18,2,19,98,98,98,1982,5,2,2,2,4,11,12,11,0,2,2,0,0,0,220,0,5,0,0,0,0,0,0,0,0,0
36221091773,2017-18,2,19,98,98,98,2002,5,2,2,2,5,11,12,11,0,1,2,0,0,0,220,1,5,0,0,0,0,0,0,0,0,0
