"No.","Names","Year"
"1","R Subbaiah","1949"
"2","N Keshava Iyengar","1950"
"3","R Anantharaman","1951"
"4","B V Lankappa","1952"
"5","V Hanumanthaiah","1953"
"6","H S Seetharam","1954"
"7","V P Deendayal Naidu","1955"
"8","M Krishnappa","1956"
"9","Jeena Bai Devidas","1957"
"10","Y Ramachandra","1958"
"11","N Narayana Chetty","1959"
"12","B Indiramma","1960"
"13","B Nanjappa","1961"
"14","V S Krishna Iyer","1962"
"15","K M Nanjappa","1963"
"16","G Narayana","1964"
"17","K M Naganna","1965"
"18","T K Thimmaraya Gowda","1966"
"19","J Lingaiah","1971"
"20","M V Tiwari","1972"
"21","M K Ananthakrishna","1973"
"22","T D Naganna","1974"
"23","S Sundar Raj","1983"
"24","L Subbaraj","1984"
"25","BKM Gowda","1985"
"26","B V Puttegowda","1986"
"27","Dr M J Sheshadri","1987"
"28","Lawrence V Fernandes","1988"
"29","K C Vijay Kumar","28-05-1990 to 29-06-1991"
"30","K Narayana Swamy","19-06-1991 to 29-06-1992"
"31","Lakkanna","29-06-1992 to 28-06-1993"
"32","B S Sudanva","28-06-1993 to 27-06-1994"
"33","G Kuppaswamy","27-06-1994 to 27-06-1995"
"34","Padmavathi Gangadhar Gowda","25-11-1996 to 29-11-1997"
"35","J Huchappa","29-11-1997 to 30-11-1998"
"36","K H N Simha","30-11-1998 to 29-11-1999"
"37","M Ramachandrappa","29-11-1999 to 29-11-2000"
"38","Prema Cariappa","29-11-2000 to 23-11-2001"
"39","K Chandrashekhar","24-11-2001 to 30-11-2002"
"40","C M Nagaraj","30-11-2002 to 28-11-2003"
"41","P R Ramesh","28-11-2003 to 29-11-2004"
"42","R Narayana Swamy","29-11-2004 to 29-11-2005"
"43","Mumtaz Begum","29-11-2005 to 23-11-2006"
"44","S K Nataraja","23-04-2010 to 28-04-2011"
"45","Sharadamma","29-04-2011 to 26-04-2012"
"46","D Venkatesh Murthy","26-04-2012 to 03-09-2013"
"47","B S Satyanarayana","04-09-2013 to 05-09-2014"
"48","N Shanthakumari","05-09-2014 to 18-04-2015"
"49","B N Manjunath Reddy","11-09-2015 to 28-09-2016"
"50","G Padmavathi","28-09-2016 to"
