﻿CirclenNo,Circlename,Jan-23,Feb-23,Mar-23,Apr-23,May-23,Jun-23,Jul-23,Aug-23,Sep-23,Oct-23,Nov-23,Dec-23
1,Kapra,484,773,349,156,133,115,127,85,111,49,55,28
2,Uppal,412,872,285,111,71,62,91,78,51,61,57,21
3,Hayathnagar,288,506,237,163,138,141,101,104,68,77,98,55
4,L B Nagar,1341,708,200,118,120,72,92,83,65,58,47,27
5,Saroornagar,468,680,267,251,169,106,163,109,108,84,44,38
6,Malakpet,338,268,169,88,114,62,91,95,64,81,40,23
7,Santoshnagar,306,440,127,40,65,52,50,123,75,51,41,18
8,Chandrayangutta,129,107,107,62,58,62,43,87,65,49,33,32
9,Charminar,449,303,214,130,114,82,82,122,77,98,58,48
10,Falaknuma,211,100,153,52,76,55,47,87,60,54,53,43
11,Rajendra Nagar,409,495,288,117,141,125,102,134,124,95,65,53
12,Mehdipatnam,206,337,390,116,87,82,65,133,70,54,60,30
13,Karwan,106,101,97,51,63,39,41,58,51,34,30,33
14,Gosha Mahal,752,735,432,375,189,122,161,202,106,95,62,39
15,Musheerabad,383,301,226,143,68,55,78,69,41,46,31,18
16,Amberpet,558,326,186,109,124,84,71,82,66,56,58,27
17,Khairatabad,362,339,249,168,143,113,107,105,94,58,73,47
18,Jubilee Hills,752,449,360,152,146,101,96,106,100,87,66,54
19,Yousufguda,159,188,90,53,38,40,41,71,48,24,33,19
20,Serilingampally,450,359,324,266,208,193,197,250,209,169,115,88
21,Chanda Nagar,433,512,396,220,234,196,175,155,108,86,44,32
22,R C Puram and Patancheruvu,171,209,104,71,59,78,67,105,91,55,38,19
23,Moosapet,293,396,319,172,163,90,113,96,99,63,36,35
24,Kukatpally,354,396,321,296,193,141,153,175,128,119,96,80
25,Qutbullapur,276,258,189,125,144,107,79,96,99,56,56,28
26,Gajularamaram,222,172,111,68,64,59,72,61,49,32,18,13
27,Alwal,255,154,183,112,138,87,67,103,144,144,59,35
28,Malkajigiri,201,214,184,127,139,87,92,100,76,35,29,37
29,Secunderabad,287,251,107,82,68,68,60,76,77,42,42,22
30,Begumpet,836,606,504,182,175,127,122,111,97,87,68,28
