Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
1,BBMP-EE-PROJECT-SOUTH,Balance works to dormitory building at Kiituru Rani Chrnnamma Stadium ward no 169,Not Available,01/04/2015,06/04/2015,OPEN,WORKS,Buildings,BBMP/2015-16/BD/WORK_INDENT17208
2,BBMP-EE-PROJECT-SOUTH,Providing and Installation of Indoor Gym Equipments at Kittur Rani Chennamma Stadium in ward no 169,Not Available,01/04/2015,06/04/2015,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT17202
3,BBMP-EE-PROJECT-SOUTH,Providing Zim Equipments in ward no 178,Not Available,01/04/2015,06/04/2015,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT17201
4,BBMP-EE-PROJECT-SOUTH,Development works to swimming pool park at Jayanagar 1st an 3rd block east in ward no 169 Byrasandra,Not Available,01/04/2015,06/04/2015,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT17196
5,BBMP-EE-MLPURAM,Providing and Construction of swagatha caman at Srikanteshwara Nagar in Ward No. 44,"495,398",01/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT14323/CALL-3
6,BBMP-EE-MLPURAM,Providing and Construction of swagatha caman at Srikanteshwara Nagar in Ward No. 44,"495,398",01/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT14323/CALL-4
7,BBMP-EE-MLPURAM,Construction of shelter to community hall in Kurubarahalli village in shankarmutt ward no.75,"999,931",01/04/2015,08/04/2015,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17205
8,BBMP-EE-MLPURAM,Construction of shelter to community hall in Kurubarahalli village in shankarmutt ward no.75,"999,931",01/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT17205/CALL-2
9,BBMP-EE-PULIKESHINAGAR,Construction of Toilet Block- A at Govt Urdu school D.J.halli,"973,406",03/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2014-15/BD/WORK_INDENT17104/CALL-2
10,BBMP-EE-PULIKESHINAGAR,Construction of First Floor to Community Hall at Edga Moholla in ward No.47,"1,997,260",03/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2014-15/BD/WORK_INDENT17108/CALL-2
11,BBMP-EE-PULIKESHINAGAR,Construction of Class room &#226;&euro;&#8220; B at Govt Urdu school D.J.halli,"1,933,125",03/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2014-15/BD/WORK_INDENT17107/CALL-2
12,BBMP-EE-PULIKESHINAGAR,Construction of New Class room &#226;&euro;&#8220; A at Govt Urdu school D.J.halli,"1,933,125",03/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2014-15/BD/WORK_INDENT17106/CALL-2
13,BBMP-EE-PULIKESHINAGAR,Construction of Individual houses to Minority and Backward Class people at Roshan Nagar Indrapuram Jhanda Galli and surrounding area in ward No.47 D.J.Halli,"996,992",03/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT17116/CALL-2
14,BBMP-EE-PULIKESHINAGAR,Providing Additional Class rooms to Govt school at Edga Moholla in ward No.47 D.J.Halli.,"1,933,125",03/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2014-15/BD/WORK_INDENT17112/CALL-2
15,BBMP-EE-PULIKESHINAGAR,Construction of Individual houses to Minority and Backward Class people surrounding Sugar Mandi E- Block and Back side of Market area in ward No.47 D.J.Halli,"996,992",03/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2014-15/BD/WORK_INDENT17121/CALL-2
16,BBMP-EE-PULIKESHINAGAR,Construction of Individual houses to Minority and Backward Class people surrounding Tippu Moholla area in ward No.47 D.J.Halli,"996,992",03/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2014-15/BD/WORK_INDENT17120/CALL-2
17,BBMP-EE-PULIKESHINAGAR,Construction of Individual houses to Minority and Backward Class people surrounding Bangaragiri Nagar Edga Moholla area in ward No.47 D.J.Halli,"996,992",03/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2014-15/BD/WORK_INDENT17119/CALL-2
18,BBMP-EE-PULIKESHINAGAR,Construction of hall at Muthu mari amma temple at modi Road Left side in ward No.47 D.J.Halli,"969,605",03/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT17118/CALL-2
19,BBMP-EE-PULIKESHINAGAR,Construction of Individual houses to Minority and Backward Class people at Anwar street Subhaan saab compound Market area and surrounding area in ward No.47 D.J.Halli,"996,992",03/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT17117/CALL-2
20,BBMP-EE-PULIKESHINAGAR,Providing retaining wall to remaining portion of Roshan Nagar Naala in ward No.47 DJ.Halli,"1,793,817",03/04/2015,08/04/2015,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT17122/CALL-2
21,BBMP-EE-PROJECT-SOUTH,Outdoor area gym equipment in J.P nagar ward no 177,Not Available,04/04/2015,06/04/2015,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT17197
22,BBMP-EE-PROJECT-SOUTH,Children play equipment in J.P nagar ward no 177,Not Available,04/04/2015,06/04/2015,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT17199
