Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,43,043-12-000022,WO-000018,01/10/2012,25892,208793,182901,"A.M.C. of Electrical Installation by engaging Electrician wire men, Helper,   BBMP Buildings in Mahalakshmipuram Constituency.-43,44,67,68,74,75,102",Manoj Enterprises
2,43,043-11-000022,WO-000298,03/12/2012,308732,2194889,1886157,Emergency Grants,KRIDL
3,43,043-11-000090,WO-000643,18/01/2013,246474,1894500,1648026,Improvement of RCC drain from Jai Maruthi Nagar Circle to 4th Block 15th Main Road in W N 43,D.Keshava
4,43,043-13-000028,WO-000474,21/01/2013,310498,2186500,1876002,Construction of RCC drain with covering slab to 9th main parimalanagar in nandini layout in  W-43,KRIDL
5,43,043-13-000038,WO-000483,21/01/2013,310428,2185000,1874572,Construction of RCC drain with covering slab to 6th  main Parimalanagar  R/S  in Nandini Layout ward No. 43,KRIDL
6,43,043-13-000029,WO-000472,21/01/2013,310535,2186800,1876265,"Construction of RCC drain with covering slab to 8th main, Parimalanagar L/S in Nandini Layout ward No. 43",KRIDL
7,43,043-13-000031,WO-000476,22/01/2013,317262,2187000,1869738,"Construction of RCC drain with covering slab to 3rd  main, Parimalanagar L/S in Nandini Layout ward No. 43",KRIDL
8,43,043-13-000007,WO-000531,19/02/2013,314607,2191000,1876393,Construction of RCC drain with Covering slab at Srinivasanagara in Nandini layout in ward NO 43,KRIDL
9,43,043-13-000002,WO-000528,19/02/2013,308613,2185000,1876387,Construction of RCC drain with Coverin gslab at 2nd cRoss of Circular road in ward NO 43,KRIDL
10,43,043-13-000060,WO-000543,08/03/2013,275482,1981789,1706307,Construction of RCC Drain with covering slab to 14th cross Jaimaruthi Nagar in ward no 43 Nandini Layout,kridl
11,43,043-13-000062,WO-000541,08/03/2013,276778,1981640,1704862,Modified Estimate for Construction of RCC Drain with covering slab Jaimaruthinagara  in ward no 43 Nandini Layout,KRIDL
12,43,043-13-000061,WO-000542,08/03/2013,271890,1981446,1709556,Modified Estimate for Construction of RCC Drain with B.S.Slab covering  to31st main Sakamma Layout  in ward no 43 Nandini Layout,KRIDL
13,43,043-13-000056,WO-000549,08/03/2013,267867,1981227,1713360,Construction of RCC Drain with covering slab to 19th A main Srinivasanagar in ward no 43 Nandini Layout,M/S KRIDL
14,43,043-13-000058,WO-000547,08/03/2013,269359,1981907,1712548,Construction of RCC Drain with covering slab to 20th  A main Srinivasanagar in ward no 43 Nandini Layout,M/S KRIDL
15,43,043-13-000057,WO-000550,08/03/2013,271198,1981533,1710335,Construction of RCC Drain with covering slab to 20th main Srinivasanagar in ward no 43 Nandini Layout,M/s KRIDL
16,43,043-13-000048,WO-000536,08/03/2013,257894,1909040,1651146,Providing Asphalting to reservo bank qtrs in ward 43,KRIDL
17,43,043-13-000049,WO-000537,08/03/2013,257763,1908785,1651022,Providing Asphalting to M F Qtrs in ward 43,KRIDL
18,43,043-13-000050,WO-000538,08/03/2013,269801,1932150,1662349,Modified Estimate for Providing Asphalting to 2nd cross from Jaimaruthinagara Circle to Ramakrishna Nagara 3rd main  in ward 43,KRIDL
19,43,043-13-000052,WO-000539,08/03/2013,273040,1932420,1659380,Modified Estimate for Providing Asphalting 4th  cross  of 4th  block from 16th main to Ramakrishna Nagara 3rd main and other area in ward 43,M/s KRIDL
20,43,043-13-000051,WO-000540,08/03/2013,264313,1904209,1639896,Modified Estimate for Providing Asphalting 3rd cross  of 4th  block from 16th main to Ramakrishna Nagara 3rd main and other area in ward 43,M/s KRIDL
21,43,043-13-000076,WO-000554,16/03/2013,126903,990887,863984,Desilting of drains and Improvments to footpath to  ward No. 43,KRIDL
22,43,043-13-000072,WO-000557,16/03/2013,266398,1980146,1713748,Improvements to drain and culverts to Karumariyamma Temple road and surrounding in Ward No. 43,kridl
