﻿AC No,AC Name,PC No,PC Name,Male,Female,Third Gender,Total
1,Nippani,1,Chikkodi,"1,15,645","1,15,069",12,"2,30,726"
2,Chikkodi-Sadalga,1,Chikkodi,"1,14,437","1,14,619",10,"2,29,066"
3,Athani,1,Chikkodi,"1,19,303","1,15,449",5,"2,34,757"
4,Kagwad,1,Chikkodi,"1,02,369","99,836",7,"2,02,212"
5,Kudachi,1,Chikkodi,"1,01,836","97,653",14,"1,99,503"
6,Raybag,1,Chikkodi,"1,10,677","1,06,132",8,"2,16,817"
7,Hukkeri,1,Chikkodi,"1,05,091","1,06,244",10,"2,11,345"
8,Arabhavi,2,Belgaum,"1,27,376","1,27,220",9,"2,54,605"
9,Gokak,2,Belgaum,"1,26,414","1,30,478",19,"2,56,911"
10,Yemkanamardi,1,Chikkodi,"1,02,126","1,03,881",9,"2,06,016"
11,Belgaum Uttar,2,Belgaum,"1,26,800","1,31,606",16,"2,58,422"
12,Belgaum Dakshin,2,Belgaum,"1,26,468","1,26,204",12,"2,52,684"
13,Belgaum Rural,2,Belgaum,"1,31,813","1,30,766",10,"2,62,589"
14,Khanapur,12,Uttara Kannada,"1,11,424","1,05,674",5,"2,17,103"
15,Kittur,12,Uttara Kannada,"99,709","98,607",5,"1,98,321"
16,Bailahongal,2,Belgaum,"97,909","98,630",2,"1,96,541"
17,Saundatti Yellamma,2,Belgaum,"1,01,123","1,01,197",4,"2,02,324"
18,Ramdurg,2,Belgaum,"1,04,951","1,02,371",11,"2,07,333"
19,Mudhol,3,Bagalkot,"1,00,517","1,05,257",6,"2,05,780"
20,Terdal,3,Bagalkot,"1,15,655","1,17,003",13,"2,32,671"
21,Jamkhandi,3,Bagalkot,"1,09,117","1,11,014",7,"2,20,138"
22,Bilgi,3,Bagalkot,"1,14,784","1,18,094",16,"2,32,894"
23,Badami,3,Bagalkot,"1,12,449","1,11,713",14,"2,24,176"
24,Bagalkot,3,Bagalkot,"1,23,276","1,26,089",20,"2,49,385"
25,Hungund,3,Bagalkot,"1,12,253","1,13,898",13,"2,26,164"
26,Muddebihal,4,Bijapur,"1,11,339","1,09,166",22,"2,20,527"
27,Devara Hippargi,4,Bijapur,"1,13,858","1,08,459",20,"2,22,337"
28,Basavana Bagevadi,4,Bijapur,"1,08,882","1,05,579",15,"2,14,476"
29,Babaleshwar,4,Bijapur,"1,11,684","1,07,836",4,"2,19,524"
30,Bijapur City,4,Bijapur,"1,39,974","1,42,494",93,"2,82,561"
31,Nagthan,4,Bijapur,"1,39,582","1,32,540",17,"2,72,139"
32,Indi,4,Bijapur,"1,27,441","1,19,583",18,"2,47,042"
33,Sindgi,4,Bijapur,"1,23,313","1,17,100",29,"2,40,442"
34,Afzalpur,5,Gulbarga,"1,19,836","1,14,334",19,"2,34,189"
35,Jevargi,5,Gulbarga,"1,23,731","1,20,740",24,"2,44,495"
36,Shorapur,6,Raichur,141099,139136,28,"2,80,263"
37,Shahapur,6,Raichur,121968,122309,15,"2,44,292"
38,Yadgir,6,Raichur,121729,123155,20,"2,44,904"
39,Gurmitkal,5,Gulbarga,125618,127078,5,"2,52,701"
40,Chittapur,5,Gulbarga,121011,121732,14,"2,42,757"
41,Sedam,5,Gulbarga,112987,116184,28,"2,29,199"
42,Chincholi,7,Bidar,105722,102551,15,"2,08,288"
43,Gulbarga Rural,5,Gulbarga,135294,129808,34,"2,65,136"
44,Gulbarga Dakshin,5,Gulbarga,140703,143844,54,"2,84,601"
45,Gulbarga Uttar,5,Gulbarga,154825,157020,95,"3,11,940"
46,Aland,7,Bidar,129050,119250,39,"2,48,339"
47,Basavakalyan,7,Bidar,129018,120093,5,"2,49,116"
48,Humnabad,7,Bidar,128579,122368,14,"2,50,961"
49,Bidar South,7,Bidar,107227,101779,4,"2,09,010"
50,Bidar,7,Bidar,117534,115597,18,"2,33,149"
51,Bhalki,7,Bidar,121467,112935,3,"2,34,405"
52,Aurad,7,Bidar,115852,107905,0,"2,23,757"
53,Raichur Rural,6,Raichur,114156,118462,55,"2,32,673"
54,Raichur,6,Raichur,117549,121430,102,"2,39,081"
55,Manvi,6,Raichur,116953,122530,64,"2,39,547"
56,Devadurga,6,Raichur,116856,118970,7,"2,35,833"
57,Lingsugur,6,Raichur,128979,131379,8,"2,60,366"
58,Sindhanur,8,Koppal,118993,125202,20,"2,44,215"
59,Maski,8,Koppal,104166,108601,7,"2,12,774"
60,Kushtagi,8,Koppal,120521,119503,10,"2,40,034"
61,Kanakagiri,8,Koppal,112023,115780,11,"2,27,814"
62,Gangavathi,8,Koppal,101732,104618,15,"2,06,365"
63,Yelburga,8,Koppal,113815,114063,5,"2,27,883"
64,Koppal,8,Koppal,128854,131967,15,"2,60,836"
65,Shirahatti,10,Haveri,114057,113420,14,"2,27,491"
66,Gadag,10,Haveri,111679,114403,18,"2,26,100"
67,Ron,10,Haveri,117925,118688,23,"2,36,636"
68,Nargund,3,Bagalkot,95942,94238,7,"1,90,187"
69,Navalgund,11,Dharwad,106271,104504,8,"2,10,783"
70,Kundgol,11,Dharwad,96872,92554,8,"1,89,434"
71,Dharwad,11,Dharwad,110393,110068,10,"2,20,471"
72,Hubli-Dharwad-East,11,Dharwad,106249,108361,16,"2,14,626"
73,Hubli-Dharwad-Central,11,Dharwad,126870,129725,37,"2,56,632"
74,Hubli-Dharwad-West,11,Dharwad,132983,138268,6,"2,71,257"
75,Kalaghatgi,11,Dharwad,101183,95983,5,"1,97,171"
76,Haliyal,12,Uttara Kannada,91869,91166,1,"1,83,036"
77,Karwar,12,Uttara Kannada,109378,112786,1,"2,22,165"
78,Kumta,12,Uttara Kannada,94624,95229,3,"1,89,856"
79,Bhatkal,12,Uttara Kannada,114053,111075,0,"2,25,128"
80,Sirsi,12,Uttara Kannada,101484,101163,1,"2,02,648"
81,Yellapur,12,Uttara Kannada,93058,91542,0,"1,84,600"
82,Hangal,10,Haveri,108973,104351,6,"2,13,330"
83,Shiggaon,11,Dharwad,118024,112031,8,"2,30,063"
84,Haveri,10,Haveri,119741,115129,9,"2,34,879"
85,Byadgi,10,Haveri,106526,103554,3,"2,10,083"
86,Hirekerur,10,Haveri,94873,91402,4,"1,86,279"
87,Ranebennur,10,Haveri,118673,117240,11,"2,35,924"
88,Hadagali,9,Bellary,97895,96237,13,"1,94,145"
89,Hagaribommanahalli,9,Bellary,116408,117802,23,"2,34,233"
90,Vijayanagara,9,Bellary,123733,131058,76,"2,54,867"
91,Kampli,9,Bellary,108920,111346,35,"2,20,301"
92,Siraguppa,8,Koppal,108652,112946,41,"2,21,639"
93,Bellary,9,Bellary,119117,126123,51,"2,45,291"
94,Bellary City,9,Bellary,129250,137582,33,"2,66,865"
95,Sandur,9,Bellary,114293,114481,24,"2,28,798"
96,Kudligi,9,Bellary,105036,102586,11,"2,07,633"
97,Molakalmuru,18,Chitradurga,125058,124181,13,"2,49,252"
98,Challakere,18,Chitradurga,110448,112106,6,"2,22,560"
99,Chitradurga,18,Chitradurga,129809,134398,41,"2,64,248"
100,Hiriyur,18,Chitradurga,121502,124210,16,"2,45,728"
101,Hosadurga,18,Chitradurga,99860,99596,1,"1,99,457"
102,Holalkere,18,Chitradurga,118219,118737,10,"2,36,966"
103,Jagalur,13,Davanagere,98672,96958,10,"1,95,640"
104,Harapanahalli,13,Davanagere,111459,109110,18,"2,20,587"
105,Harihar,13,Davanagere,104348,105343,17,"2,09,708"
106,Davanagere North,13,Davanagere,121136,124651,36,"2,45,823"
107,Davanagere South,13,Davanagere,106625,108639,36,"2,15,300"
108,Mayakonda,13,Davanagere,96846,96074,5,"1,92,925"
109,Channagiri,13,Davanagere,100382,100437,9,"2,00,828"
110,Honnali,13,Davanagere,99237,99128,5,"1,98,370"
111,Shimoga Rural,14,Shimoga,106200,108427,6,"2,14,633"
112,Bhadravathi,14,Shimoga,103183,109582,5,"2,12,770"
113,Shimoga,14,Shimoga,129019,135686,14,"2,64,719"
114,Tirthahalli,14,Shimoga,92921,95640,0,"1,88,561"
115,Shikaripura,14,Shimoga,100456,100210,2,"2,00,668"
116,Sorab,14,Shimoga,98147,97260,0,"1,95,407"
117,Sagar,14,Shimoga,101853,104326,1,"2,06,180"
118,Baindur,14,Shimoga,115845,120994,4,"2,36,843"
119,Kundapur,15,Udupi Chikmagalur,100636,108690,2,"2,09,328"
120,Udupi,15,Udupi Chikmagalur,105023,112677,3,"2,17,703"
121,Kaup,15,Udupi Chikmagalur,91049,98900,5,"1,89,954"
122,Karkala,15,Udupi Chikmagalur,91895,99572,1,"1,91,468"
123,Sringeri,15,Udupi Chikmagalur,81668,85887,1,"1,67,556"
124,Mudigere,15,Udupi Chikmagalur,82525,87340,4,"1,69,869"
125,Chickamagalur,15,Udupi Chikmagalur,112025,116158,20,"2,28,203"
126,Tarikere,15,Udupi Chikmagalur,94299,96958,1,"1,91,258"
127,Kadur,16,Hassan,102860,103247,5,"2,06,112"
128,Chikknayakanhalli,19,Tumkur,108928,111035,1,"2,19,964"
129,Tiptur,19,Tumkur,89561,95261,2,"1,84,824"
130,Turuvekere,19,Tumkur,90998,92212,2,"1,83,212"
131,Kunigal,23,Bangalore Rural,100063,99964,2,"2,00,029"
132,Tumkur City,19,Tumkur,127824,134080,24,"2,61,928"
133,Tumkur Rural,19,Tumkur,103998,107335,16,"2,11,349"
134,Koratagere,19,Tumkur,102027,103470,11,"2,05,508"
135,Gubbi,19,Tumkur,90641,91671,10,"1,82,322"
136,Sira,18,Chitradurga,113788,112898,8,"2,26,694"
137,Pavagada,18,Chitradurga,100380,96643,9,"1,97,032"
138,Madhugiri,19,Tumkur,97143,97142,6,"1,94,291"
139,Gauribidanur,27,Chikkballapur,103226,106301,4,"2,09,531"
140,Bagepalli,27,Chikkballapur,99629,101898,28,"2,01,555"
141,Chikkaballapur,27,Chikkballapur,102348,106065,15,"2,08,428"
142,Sidlaghatta,28,Kolar,101661,102561,9,"2,04,231"
143,Chintamani,28,Kolar,111294,114817,40,"2,26,151"
144,Srinivasapur,28,Kolar,108123,110287,9,"2,18,419"
145,Mulbagal,28,Kolar,108724,111188,11,"2,19,923"
146,Kolar Gold Field,28,Kolar,98290,100340,42,"1,98,672"
147,Bangarapet,28,Kolar,103136,104562,40,"2,07,738"
148,Kolar,28,Kolar,118325,121296,53,"2,39,674"
149,Malur,28,Kolar,96083,97665,9,"1,93,757"
150,Yelahanka,27,Chikkballapur,226311,219473,77,"4,45,861"
151,K.R. Pura,24,Bangalore North,272888,251800,167,"5,24,855"
152,Byatarayanapura,24,Bangalore North,265109,248878,122,"5,14,109"
