Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,98,098-11-000030,WO-000171,19/10/2011,158345,1101054,942709,Providing rain water harvesting  to Gayathridevi park and other improvements works at w no 98,SRI. M. RAMAMURTHY
2,98,098-11-000041,WO-000060,25/06/2012,44698,323818,279120,PROVIDING WATER SUPPLY AND UGD CONNECTION TO SC/ST BENEFICIARIES,Nandhi Constructions
3,98,098-12-000037,WO-000111,10/10/2012,295190,2053410,1758220,Providing R.C.C Drain and Precast covering slab at 2nd main road  Prakashnagar  in ward no 98,A. Venkatesh
4,98,098-12-000030,WO-000110,10/10/2012,65640,1041844,976204,Providing  Silt and Tractor  in ward no 98,A. Ajay Kumar
5,98,098-12-000030,WO-000110,10/10/2012,13128,208360,195232,Providing  Silt and Tractor  in ward no 98,A. Ajaya Kumar
6,98,098-12-000030,WO-00110.,10/10/2012,65640,1041844,976204,Providing  Silt and Tractor  in ward no 98,A. Ajay Kumar
7,98,098-12-000030,WO-00110.,10/10/2012,13128,208360,195232,Providing  Silt and Tractor  in ward no 98,A. Ajaya Kumar
8,98,098-12-000030,WO-000110,10/10/2012,65640,1041844,976204,Providing  Silt and Tractor  in ward no 98,A. Ajay Kumar
9,98,098-12-000030,WO-000110,10/10/2012,13128,208360,195232,Providing  Silt and Tractor  in ward no 98,A. Ajaya Kumar
10,98,098-12-000030,WO-00110.,10/10/2012,65640,1041844,976204,Providing  Silt and Tractor  in ward no 98,A. Ajay Kumar
11,98,098-12-000030,WO-00110.,10/10/2012,13128,208360,195232,Providing  Silt and Tractor  in ward no 98,A. Ajaya Kumar
12,98,098-13-000017,WO-000346,06/03/2013,495090,3606805,3111715,Providing asphalting to 5th Main road (from MKK road to 1st D Block Rajajinagar) in ward no 98,KRIDL
13,98,098-13-000018,WO-000345,06/03/2013,638810,4644109,4005299,Providing asphalting to Sai College road 7th cross (Ayappa Swamy temple road) and 10th cross road Prakashnagar in ward no 98,KRIDL
14,98,098-13-000022,WO-000417,20/03/2013,332670,2412199,2079529,"Providing asphalting to 8th cross, 10th and 5th main road from 8th cross to 10th cross in Prakashnagar 98",KRIDL
15,98,098-13-000021,WO-000416,20/03/2013,326020,2363013,2036993,Providing asphalting to 4th cross and 6th main to 14th main at 1st D block Rajajinagar in Prakashnaar ward 98,KRIDL
16,98,098-11-000046,WO-000006,25/06/2013,217666,1543732,1326066,Improvements to SSM drain and desilting of drain in Mariyappanapallya Slum,M/S Nandi Construction
17,98,098-11-000046,WO-000006,25/06/2013,217666,1543732,1326066,Improvements to SSM drain and desilting of drain in Mariyappanapallya Slum,M/S Nandi Construction
18,98,098-12-000051,WO-000085,28/08/2013,23498,191048,167550,Improvements to drain at 11th main (Byanna Garden) in Ward no-98,M. Manjunath
19,98,098-12-000050,WO-000084,28/08/2013,52330,325430,273100,Improvements to foothpath and removal of debries at MKK road in Ward no-98,S.Lokesh
20,98,098-13-000010,WO-000096,24/09/2013,57082,487575,430493,Providing Drinking water supply to in ward no.98,S. Mahesh
21,98,098-13-000020,WO-000038,03/10/2013,6140,49510,43370,Providing Additional Street lights fittings and Connected Accessories at  Prakashnagar.,M.P.Electricals
22,98,098-13-000006,WO-000127,02/12/2013,104518,810217,705699,Improvements to SSM Drain and RCC drain from  9th to 6th main road of Prakashnagar in ward no.98,N. Athiramulu Naidu
23,98,098-13-000006,WO-000127,02/12/2013,104518,810217,705699,Improvements to SSM Drain and RCC drain from  9th to 6th main road of Prakashnagar in ward no.98,N. Athiramulu Naidu
24,98,098-13-000013,WO-000126,02/12/2013,44850,846270,801420,Providing Stilt and Tractor in ward no.98,B.K. Vishwanath
25,98,098-13-000014,WO-000131,17/12/2013,262603,1937350,1674747,Redoing the  Road cutportion done by BWSSB Department in ward no.98,B. Damodar
26,98,098-12-000027,WO-000130,17/12/2013,388182,2499900,2111718,Construction of R.C.C Protection wall Eastern side of Gaythridevi Park  in ward no 98,KRIDL
27,98,098-12-000027,WO-00130.,17/12/2013,388182,2499900,2111718,Construction of R.C.C Protection wall Eastern side of Gaythridevi Park  in ward no 98,KRIDL
28,98,098-14-000015,WO-000142,20/12/2013,235325,1704430,1469105,Providing SSM drain and Covering  Slab at 4th cross and 3rd A cross 1st D block   Prakashnagar in ward No.98,R.V. Vishwesh
29,98,098-14-000008,WO-000207,26/02/2014,255300,1926650,1671350,"Improvements to Footpath and drain at 5th cross (from Rajkumar Road to Renuka Education Society), Prakashnagar in ward No.98 (Right Side )",R V Vishwesh
30,98,098-14-000016,WO-00210.,28/02/2014,179515,1365801,1186286,Providing SSM drain and Covering  Slab at 6th cross from Rajkumar road to Lakshminarasimha temple   Prakashnagar in ward No.98,C. Lokesh
31,98,098-14-000006,WO-000231,04/03/2014,169055,1203193,1034138,Improvements to culverts and CC Patches at 6th main and cross roads Prakashnagar in ward No.98,R. Sathyanarayana
32,98,098-14-000006,WO-000231,04/03/2014,28950,221984,193034,Improvements to culverts and CC Patches at 6th main and cross roads Prakashnagar in ward No.98,R. Sathyanarayan
33,98,098-14-000006,WO-00231.,04/03/2014,169055,1203193,1034138,Improvements to culverts and CC Patches at 6th main and cross roads Prakashnagar in ward No.98,R. Sathyanarayana
34,98,098-14-000006,WO-00231.,04/03/2014,28950,221984,193034,Improvements to culverts and CC Patches at 6th main and cross roads Prakashnagar in ward No.98,R. Sathyanarayan
