﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
27220800396,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,150,3,2,1,4
27220100183,2017-18,2,9,9,0,0,15,15,15,15,0,0,2,1,1,1,1,1,5098,3,2,1,50
27220100199,2017-18,3,3,6,0,0,4,4,4,4,0,0,2,1,1,1,1,1,400,3,1,1,0
27220800302,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,300,3,2,1,1
27220800334,2017-18,3,4,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1596,3,1,1,1
27220100157,2017-18,3,2,0,0,0,3,1,2,1,0,0,2,1,1,1,1,1,215,3,1,1,1
27220100180,2017-18,2,8,8,0,0,9,11,9,11,1,0,2,1,1,1,1,1,1210,3,1,1,25
27220100186,2017-18,1,6,6,0,0,20,20,1,1,2,0,1,1,1,1,1,1,100,3,1,1,20
27220100109,2017-18,3,4,6,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1418,3,1,1,5
27220800319,2017-18,3,30,30,0,0,4,4,4,4,1,0,1,1,1,1,1,1,300,3,1,1,1
27220100167,2017-18,1,4,0,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1200,3,1,1,1
27220200431,2017-18,2,3,3,0,0,1,1,1,1,1,0,2,1,1,1,1,1,70,3,1,1,2
27220200418,2017-18,1,4,4,0,0,4,2,4,2,1,0,2,1,1,1,1,1,150,3,2,1,2
27220100191,2017-18,2,12,12,0,0,6,21,6,21,2,0,2,1,1,1,1,1,2500,3,1,2,22
27220100179,2017-18,2,4,4,0,0,4,6,4,6,0,0,2,1,1,1,1,1,100,3,2,1,2
27220800301,2017-18,1,8,8,0,0,2,2,2,2,1,0,2,1,1,3,1,1,200,3,1,1,1
27220800391,2017-18,2,10,10,0,0,1,1,1,1,0,0,2,1,1,1,1,1,150,3,1,1,0
27220100126,2017-18,2,12,12,0,0,4,4,4,4,1,0,2,1,1,1,1,1,1352,3,1,1,21
27220100164,2017-18,3,1,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1458,3,1,1,2
27220100147,2017-18,1,5,5,0,0,5,5,5,5,1,0,2,1,1,1,1,1,1541,3,1,1,5
27220500316,2017-18,2,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,0,3,2,1,6
27220200432,2017-18,2,8,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,120,3,2,1,3
27220500312,2017-18,1,3,3,0,0,1,1,1,1,1,0,1,1,1,0,1,1,200,3,2,1,0
27220100152,2017-18,3,2,4,0,0,4,1,4,1,0,0,1,1,1,1,1,1,802,1,1,1,15
27220200413,2017-18,1,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,100,3,1,1,2
27220800369,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,2,2,1,0,3,2,1,1
27220800340,2017-18,1,6,6,0,0,2,1,2,1,0,0,1,1,1,1,2,1,0,3,1,2,6
27220100142,2017-18,3,3,5,0,0,2,2,2,2,0,0,2,1,1,1,1,1,220,3,1,1,0
27220100127,2017-18,1,4,4,0,0,8,8,8,8,1,0,2,1,1,1,1,1,300,3,1,1,0
27220100190,2017-18,2,5,5,0,0,4,4,4,4,1,0,2,1,1,1,1,1,200,3,1,1,8
27220800333,2017-18,3,5,5,0,0,2,2,2,2,1,0,2,1,1,1,1,1,241,3,1,1,1
27220800387,2017-18,2,4,4,0,0,4,4,4,4,0,0,2,1,1,1,1,1,270,3,2,1,12
27220800381,2017-18,4,8,8,0,0,6,6,6,6,1,0,2,1,1,2,1,1,500,3,1,1,1
27220100123,2017-18,3,0,0,0,0,2,1,2,1,1,0,2,1,1,1,1,1,500,3,1,1,12
27220800393,2017-18,1,2,2,0,0,1,1,1,1,0,0,1,1,1,1,1,1,100,3,1,1,4
27220100108,2017-18,1,4,4,0,0,3,3,3,3,0,0,1,1,1,1,1,1,503,3,1,1,9
27220100137,2017-18,2,8,8,0,0,4,4,4,4,1,0,2,1,1,1,1,1,139,3,2,2,12
27220800373,2017-18,2,11,11,0,0,1,1,1,1,1,0,2,1,1,2,1,1,150,3,2,1,0
27220800317,2017-18,3,5,8,0,0,5,5,5,5,1,0,2,1,1,1,1,1,1500,3,1,1,2
27220100136,2017-18,2,4,4,0,0,2,2,2,2,0,0,2,1,1,7,1,1,701,3,1,2,11
27220100121,2017-18,3,1,2,0,0,2,2,2,2,0,0,2,1,1,1,1,1,621,3,1,1,0
27220800397,2017-18,2,7,7,0,0,3,3,3,3,1,0,2,1,1,1,1,1,450,3,2,1,1
27220100162,2017-18,2,12,12,0,0,12,8,12,8,4,0,2,1,1,1,1,1,919,3,1,1,30
27220500308,2017-18,1,8,8,0,0,4,4,4,4,4,0,2,1,1,1,1,1,0,3,1,1,8
27220100188,2017-18,1,4,4,0,0,2,3,2,3,0,0,2,1,1,1,1,1,245,3,2,1,10
27220100165,2017-18,3,2,0,0,4,4,3,4,3,0,0,2,1,1,1,1,1,1865,3,1,1,0
27220800354,2017-18,1,8,8,0,0,4,4,2,4,1,0,2,1,1,1,2,2,0,3,2,1,15
27220200401,2017-18,2,4,4,0,0,4,4,4,4,1,0,2,1,1,1,1,1,430,3,1,1,12
27220100197,2017-18,2,3,3,0,0,4,4,4,4,0,0,1,1,1,1,1,1,1400,3,1,1,0
27220500313,2017-18,2,2,2,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,2,1,2
27220800350,2017-18,3,8,14,0,0,6,10,6,10,2,0,2,1,1,1,1,1,500,3,1,1,0
27220100110,2017-18,3,5,0,7,0,3,4,3,4,0,0,2,1,1,1,1,1,840,3,1,1,2
27220800364,2017-18,2,12,12,0,0,5,5,5,5,0,0,2,1,1,1,2,1,0,3,2,2,11
27220800379,2017-18,2,12,12,0,0,2,1,2,1,0,0,1,1,1,1,1,1,786,3,1,1,8
27220800306,2017-18,3,10,0,0,16,3,3,3,3,0,0,2,1,1,1,1,1,630,3,1,1,0
27220200411,2017-18,2,4,4,0,0,10,10,10,10,1,0,2,1,1,1,1,1,200,3,2,1,10
27220100143,2017-18,1,14,19,0,0,4,4,4,4,1,0,1,1,1,1,1,1,200,3,2,1,16
27220500305,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,450,3,2,1,10
27220200405,2017-18,2,8,8,0,0,4,4,4,4,1,0,2,1,1,1,1,1,1000,3,1,1,20
27220200407,2017-18,2,5,5,0,0,2,2,2,2,1,0,2,1,1,3,1,1,550,3,2,1,18
27220100171,2017-18,2,4,4,0,0,3,3,3,3,0,0,2,1,1,1,1,1,739,3,1,1,12
27220100145,2017-18,3,2,2,0,0,2,2,2,2,0,0,2,1,1,1,1,1,838,3,1,1,1
27220800323,2017-18,3,7,9,0,0,3,3,3,3,1,0,2,1,1,1,1,1,13,3,1,1,2
27220100144,2017-18,3,2,2,0,0,3,3,3,3,3,0,2,1,1,1,1,1,262,3,1,1,0
27220100133,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,970,3,1,1,20
27220800341,2017-18,1,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,200,3,1,1,15
27220200425,2017-18,1,4,4,0,0,2,2,2,2,2,0,2,1,1,1,1,1,20,3,1,1,1
27220200428,2017-18,2,5,0,0,0,1,1,1,1,1,0,2,1,1,1,1,2,250,3,1,1,1
27220100113,2017-18,3,1,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,982,3,1,1,0
27220800304,2017-18,3,5,0,0,0,7,6,7,6,0,0,2,1,1,1,1,1,1050,3,1,1,1
27220200416,2017-18,2,14,14,0,0,3,4,3,4,3,0,2,1,1,1,1,1,200,3,1,1,10
27220500310,2017-18,1,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,50,3,1,1,2
27220800361,2017-18,1,4,4,0,0,3,3,3,3,0,0,2,1,1,1,1,1,100,3,2,2,10
27220800325,2017-18,2,12,12,0,0,4,4,4,4,1,0,1,1,1,1,1,1,950,3,1,1,6
27220100149,2017-18,1,4,4,0,0,4,2,4,2,0,0,1,1,1,1,1,1,256,3,2,1,6
27220100153,2017-18,3,5,5,0,0,2,2,2,2,2,0,2,1,1,1,1,1,1836,3,2,1,0
27220100118,2017-18,3,5,9,0,0,4,3,4,3,2,0,2,1,1,1,1,1,526,3,1,1,16
27220200410,2017-18,2,5,5,0,0,2,2,2,2,1,0,2,1,1,1,1,1,430,3,2,1,8
27220800318,2017-18,3,6,14,0,0,8,8,7,7,0,0,2,1,1,1,1,1,2500,3,1,1,0
27220800374,2017-18,2,6,6,0,0,3,3,3,3,3,0,2,1,1,1,1,1,450,3,1,1,0
27220200427,2017-18,2,7,7,0,0,1,1,1,1,1,0,2,1,1,1,1,1,200,3,2,1,5
