Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,48,Muneshwara Nagar,Intermediate Road,I0001,D J Halli Main Rd,515.13
East,48,Muneshwara Nagar,Intermediate Road,I0001,D J Halli Main Rd,1040.66
East,48,Muneshwara Nagar,Intermediate Road,I0001,D J Halli Main Rd,96.88
East,48,Muneshwara Nagar,Intermediate Road,I0022,2nd Crs Muneshwara Nagar,217.69
East,48,Muneshwara Nagar,Intermediate Road,I0074,K.b Sandra Main Rd,91.77
East,48,Muneshwara Nagar,Intermediate Road,I0350,K B Sandra Main Rd,271.73
East,48,Muneshwara Nagar,Major Road,M0035,Shampura Main Rd,991.21
East,48,Muneshwara Nagar,Minor Road,W0003,,32.28
East,48,Muneshwara Nagar,Minor Road,W0004,,64.32
East,48,Muneshwara Nagar,Minor Road,W0006,,14.97
East,48,Muneshwara Nagar,Minor Road,W0007,,11.27
East,48,Muneshwara Nagar,Minor Road,W0008,2nd Crs Np Rd,43.78
East,48,Muneshwara Nagar,Minor Road,W0009,,94.6
East,48,Muneshwara Nagar,Minor Road,W0010,"4th Main Rd, Shabad Nagar",336.62
East,48,Muneshwara Nagar,Minor Road,W0011,,60.11
East,48,Muneshwara Nagar,Minor Road,W0012,,95.31
East,48,Muneshwara Nagar,Minor Road,W0013,,103.98
East,48,Muneshwara Nagar,Minor Road,W0014,,32.12
East,48,Muneshwara Nagar,Minor Road,W0015,,55.69
East,48,Muneshwara Nagar,Minor Road,W0016,2nd Crs Shabad Nagar,103.01
East,48,Muneshwara Nagar,Minor Road,W0017,,101.29
East,48,Muneshwara Nagar,Minor Road,W0018,3rd Crs Shabad Nagar,116.57
East,48,Muneshwara Nagar,Minor Road,W0019,,54.75
East,48,Muneshwara Nagar,Minor Road,W0020,5th B Crs Shadad Nagar,53.97
East,48,Muneshwara Nagar,Minor Road,W0021,,69.26
East,48,Muneshwara Nagar,Minor Road,W0024,1st Crs Muneshwara Nagar,197.94
East,48,Muneshwara Nagar,Minor Road,W0025,,55.56
East,48,Muneshwara Nagar,Minor Road,W0026,1st Crs Cauvery Nagar,32.31
East,48,Muneshwara Nagar,Minor Road,W0027,,54.99
East,48,Muneshwara Nagar,Minor Road,W0029,Miillath Nagar Rd,303.47
East,48,Muneshwara Nagar,Minor Road,W0031,1st D Crs Shadad Nagar,50.67
East,48,Muneshwara Nagar,Minor Road,W0032,,66.7
East,48,Muneshwara Nagar,Minor Road,W0033,1st C Crs Shadad Nagar,67.97
East,48,Muneshwara Nagar,Minor Road,W0035,1st B Crs Shadad Nagar,82.38
East,48,Muneshwara Nagar,Minor Road,W0036,4th Crs Cauvery Nagar,68.66
East,48,Muneshwara Nagar,Minor Road,W0037,1st A Crs Shabad Nagar,81.77
East,48,Muneshwara Nagar,Minor Road,W0038,1st Crs,65.47
East,48,Muneshwara Nagar,Minor Road,W0039,Shadab Nagar Main Rd,416.25
East,48,Muneshwara Nagar,Minor Road,W0040,,38.11
East,48,Muneshwara Nagar,Minor Road,W0041,2nd Crs Cauvery Nagara,114.29
East,48,Muneshwara Nagar,Minor Road,W0042,,35.39
East,48,Muneshwara Nagar,Minor Road,W0043,,70.96
East,48,Muneshwara Nagar,Minor Road,W0046,5th Crs Shabad Nagar,68.73
East,48,Muneshwara Nagar,Minor Road,W0047,4th Crs,103.31
East,48,Muneshwara Nagar,Minor Road,W0048,6th Crs Shabad Nagar,66.83
East,48,Muneshwara Nagar,Minor Road,W0049,,69.9
East,48,Muneshwara Nagar,Minor Road,W0050,,108.28
East,48,Muneshwara Nagar,Minor Road,W0051,3rd Crs,97.48
East,48,Muneshwara Nagar,Minor Road,W0052,,51.97
East,48,Muneshwara Nagar,Minor Road,W0053,1st Main Rd Cauvery Nagar,128.4
East,48,Muneshwara Nagar,Minor Road,W0054,2nd Crs Sandyavoo Nagar,49.82
East,48,Muneshwara Nagar,Minor Road,W0055,2nd Crs,92.34
East,48,Muneshwara Nagar,Minor Road,W0056,1st Crs  Sandyavoo Nagar,50.3
East,48,Muneshwara Nagar,Minor Road,W0057,1st Crs Amar Layout,73.63
East,48,Muneshwara Nagar,Minor Road,W0058,5th Crs Cauvery Nagar,108.91
East,48,Muneshwara Nagar,Minor Road,W0059,1st Crs,33.39
East,48,Muneshwara Nagar,Minor Road,W0060,1st Main Rd Vishwaria Nagar,86.8
East,48,Muneshwara Nagar,Minor Road,W0061,3rd Crs Vishwaria Nagar,128.08
East,48,Muneshwara Nagar,Minor Road,W0063,Muneshwara Nagar Main Rd,598.14
East,48,Muneshwara Nagar,Minor Road,W0064,,33.03
East,48,Muneshwara Nagar,Minor Road,W0065,2nd Crs Ambedakar Nagar B & C Block,122.05
East,48,Muneshwara Nagar,Minor Road,W0066,Amar Layout,207.26
East,48,Muneshwara Nagar,Minor Road,W0067,2nd Crs Vishwaria Nagar,130.61
East,48,Muneshwara Nagar,Minor Road,W0068,3rd Crs Ambedakar Nagar B & C Block,206.55
East,48,Muneshwara Nagar,Minor Road,W0069,1st Crs Ambedakar Nagar B & C Block,74.63
East,48,Muneshwara Nagar,Minor Road,W0070,,158.47
East,48,Muneshwara Nagar,Minor Road,W0071,1st Crs Vishwaria Nagar,132
East,48,Muneshwara Nagar,Minor Road,W0072,,40.16
East,48,Muneshwara Nagar,Minor Road,W0073,,187.58
East,48,Muneshwara Nagar,Minor Road,W0074,"Ambedkar Nagar,b&c Block Church Street",118.49
East,48,Muneshwara Nagar,Minor Road,W0075,,81.54
East,48,Muneshwara Nagar,Minor Road,W0076,1st A Crs,92.03
East,48,Muneshwara Nagar,Minor Road,W0078,2nd Main Rd Coffee Board,113.86
East,48,Muneshwara Nagar,Minor Road,W0079,3rd Crs Coffee Board Colony,100.49
East,48,Muneshwara Nagar,Minor Road,W0080,,35.12
East,48,Muneshwara Nagar,Minor Road,W0081,,29.77
East,48,Muneshwara Nagar,Minor Road,W0082,,59.55
East,48,Muneshwara Nagar,Minor Road,W0083,6th Crs Sandyavoo Nagar,69.93
East,48,Muneshwara Nagar,Minor Road,W0084,,51.83
East,48,Muneshwara Nagar,Minor Road,W0085,2nd Crs  Coffee Board Colony,199.43
East,48,Muneshwara Nagar,Minor Road,W0086,Main Rd  P&t Drivers Colony,49.51
East,48,Muneshwara Nagar,Minor Road,W0087,1st Crs Coffee Board Colony,180.43
East,48,Muneshwara Nagar,Minor Road,W0088,,198.45
East,48,Muneshwara Nagar,Minor Road,W0089,6th Crs,108.4
East,48,Muneshwara Nagar,Minor Road,W0090,2nd Crs,96.01
East,48,Muneshwara Nagar,Minor Road,W0091,,34.66
East,48,Muneshwara Nagar,Minor Road,W0092,1st Crs,68.4
East,48,Muneshwara Nagar,Minor Road,W0094,,57.28
East,48,Muneshwara Nagar,Minor Road,W0095,,22.8
East,48,Muneshwara Nagar,Minor Road,W0095,,75.56
East,48,Muneshwara Nagar,Minor Road,W0095,,33.91
East,48,Muneshwara Nagar,Minor Road,W0097,5th Crs,105.24
East,48,Muneshwara Nagar,Minor Road,W0098,,30.41
East,48,Muneshwara Nagar,Minor Road,W0099,,47.36
East,48,Muneshwara Nagar,Minor Road,W0100,9th Crs Sr Block,33.95
East,48,Muneshwara Nagar,Minor Road,W0101,Labbin 2nd Mn Rd,145.14
East,48,Muneshwara Nagar,Minor Road,W0102,"4th Crs, Mailk Sab Rd",167.78
East,48,Muneshwara Nagar,Minor Road,W0103,,48.31
East,48,Muneshwara Nagar,Minor Road,W0104,"3rd Crs, Mailk Sab Rd",119.14
East,48,Muneshwara Nagar,Minor Road,W0105,A Crs P&t Drivers Colony,61.76
East,48,Muneshwara Nagar,Minor Road,W0106,"2nd Crs, Mailk Sab Rd",133.01
East,48,Muneshwara Nagar,Minor Road,W0107,3rd Crs Ambedakar Nagar B & C Block,116.35
East,48,Muneshwara Nagar,Minor Road,W0108,,37.25
East,48,Muneshwara Nagar,Minor Road,W0109,4th Crs Ambedakar Nagar B & C Block,109.71
East,48,Muneshwara Nagar,Minor Road,W0110,,21.09
East,48,Muneshwara Nagar,Minor Road,W0111,2nd Main Rd Ambedkar Nagar B&c Block,131.83
East,48,Muneshwara Nagar,Minor Road,W0112,,22.37
East,48,Muneshwara Nagar,Minor Road,W0113,Sauka Lane,290.48
East,48,Muneshwara Nagar,Minor Road,W0114,"1st Crs, Mailk Sab Rd",138.53
East,48,Muneshwara Nagar,Minor Road,W0115,,19.1
East,48,Muneshwara Nagar,Minor Road,W0116,1st Main Rd Jani Compound,140.4
East,48,Muneshwara Nagar,Minor Road,W0117,3rd Main Rd Sr Block,71.81
East,48,Muneshwara Nagar,Minor Road,W0118,,49.82
East,48,Muneshwara Nagar,Minor Road,W0119,2nd Main Rd Sr Block,62.27
East,48,Muneshwara Nagar,Minor Road,W0120,,83.9
East,48,Muneshwara Nagar,Minor Road,W0121,,27.88
East,48,Muneshwara Nagar,Minor Road,W0122,Shivaji Rd,401.35
East,48,Muneshwara Nagar,Minor Road,W0123,8th Crs Sr Block,40.25
East,48,Muneshwara Nagar,Minor Road,W0124,,56.91
East,48,Muneshwara Nagar,Minor Road,W0125,Siphai Lane,108.95
East,48,Muneshwara Nagar,Minor Road,W0126,,59.44
East,48,Muneshwara Nagar,Minor Road,W0127,Behind Kuba Mosque Cofee Board Colony,99.18
East,48,Muneshwara Nagar,Minor Road,W0128,,18.32
East,48,Muneshwara Nagar,Minor Road,W0129,,115.22
East,48,Muneshwara Nagar,Minor Road,W0130,,21.59
East,48,Muneshwara Nagar,Minor Road,W0131,,31.52
East,48,Muneshwara Nagar,Minor Road,W0132,1st Main Rd,193.59
East,48,Muneshwara Nagar,Minor Road,W0133,2nd Crs Jani Compound,92.59
East,48,Muneshwara Nagar,Minor Road,W0134,,86.34
East,48,Muneshwara Nagar,Minor Road,W0135,,29.71
East,48,Muneshwara Nagar,Minor Road,W0136,Subline Sr Block,86.26
East,48,Muneshwara Nagar,Minor Road,W0137,,63.06
East,48,Muneshwara Nagar,Minor Road,W0138,1st C Crs Shivraj Rd,37.11
East,48,Muneshwara Nagar,Minor Road,W0139,,14.35
East,48,Muneshwara Nagar,Minor Road,W0140,,31.19
East,48,Muneshwara Nagar,Minor Road,W0141,,32.99
East,48,Muneshwara Nagar,Minor Road,W0142,1st B Crs Shivaraj  Rd,37.75
East,48,Muneshwara Nagar,Minor Road,W0143,F Crs Shivraj Rd,62.94
East,48,Muneshwara Nagar,Minor Road,W0144,Madras Soap Factory Rd,149.55
East,48,Muneshwara Nagar,Minor Road,W0145,E Crs Shivraj Rd,178.75
East,48,Muneshwara Nagar,Minor Road,W0146,Old Soap Factory Rd,60.46
East,48,Muneshwara Nagar,Minor Road,W0147,6th Crs S R Block,92.14
East,48,Muneshwara Nagar,Minor Road,W0148,,30.25
East,48,Muneshwara Nagar,Minor Road,W0149,Shivraj D Crs,70.59
East,48,Muneshwara Nagar,Minor Road,W0150,Govindappa Block,159.92
East,48,Muneshwara Nagar,Minor Road,W0151,5th Crs S R Block,91.74
East,48,Muneshwara Nagar,Minor Road,W0152,Raiappa Rd,156.54
East,48,Muneshwara Nagar,Minor Road,W0153,4th Crs S R Block,91.14
East,48,Muneshwara Nagar,Minor Road,W0154,Chikkanna Lane,99.52
East,48,Muneshwara Nagar,Minor Road,W0155,Shivraj Crs,48.95
East,48,Muneshwara Nagar,Minor Road,W0156,Chikkanna Lane,57.38
East,48,Muneshwara Nagar,Minor Road,W0157,3rd Crs S R Block,90.14
East,48,Muneshwara Nagar,Minor Road,W0158,,91.91
East,48,Muneshwara Nagar,Minor Road,W0159,"B Crs, Shivraj Rd",106.02
East,48,Muneshwara Nagar,Minor Road,W0160,Hussain Lane,130.34
East,48,Muneshwara Nagar,Minor Road,W0161,2nd Crs S R Block,89.41
East,48,Muneshwara Nagar,Minor Road,W0162,,44.87
East,48,Muneshwara Nagar,Minor Road,W0163,1st Crs  S R Block,90.97
East,48,Muneshwara Nagar,Minor Road,W0164,,98.47
East,48,Muneshwara Nagar,Minor Road,W0165,1st E Crs Shivraj Rd,76.43
East,48,Muneshwara Nagar,Minor Road,W0166,Soap Factory Rd,78.44
East,48,Muneshwara Nagar,Minor Road,W0167,,30.6
East,48,Muneshwara Nagar,Minor Road,W0168,1st A Crs Shivaraj Rd,43.39
East,48,Muneshwara Nagar,Minor Road,W0169,,14.7
East,48,Muneshwara Nagar,Minor Road,W0170,,14.22
East,48,Muneshwara Nagar,Minor Road,W0171,,31.38
East,48,Muneshwara Nagar,Minor Road,W0172,,53.72
East,48,Muneshwara Nagar,Minor Road,W0173,,221.56
East,48,Muneshwara Nagar,Minor Road,W0174,,46.02
East,48,Muneshwara Nagar,Minor Road,W0175,,37.62
