year,month,date,time,location,indicator,unit,value,note
2023,July,01-07-2023,00:00,Bollaram Industrial Area,CO,mg/m³,0.30915,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,Ozone,µg/m³,12.6224,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,NO,µg/m³,4.2804,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,NO2,µg/m³,23.5564,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,NOx,ppb,16.01,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,NH3,µg/m³,0.441,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,SO2,µg/m³,1.2576,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,PM2.5,µg/m³,7.0,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,PM10,µg/m³,43.0,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,Benzene,µg/m³,0.1914,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,Toluene,µg/m³,0.7163,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,Xylene,µg/m³,0.5642,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,AT,°C,29.92,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,RH,%,68.1,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,WS,m/s,0.1,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,WD,°,185.0,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,BP,mmHg,706.0,
2023,July,01-07-2023,00:00,Bollaram Industrial Area,RF,mm,0.0,
2023,July,01-07-2023,00:00,Central University,CO,mg/m³,0.21755,
2023,July,01-07-2023,00:00,Central University,Ozone,µg/m³,70.952,
2023,July,01-07-2023,00:00,Central University,NO,µg/m³,0.9348,
2023,July,01-07-2023,00:00,Central University,NO2,µg/m³,38.4648,
2023,July,01-07-2023,00:00,Central University,NOx,PPB,21.22,
2023,July,01-07-2023,00:00,Central University,NH3,µg/m³,11.62,
2023,July,01-07-2023,00:00,Central University,SO2,µg/m³,6.9168,
2023,July,01-07-2023,00:00,Central University,PM2.5,µg/m³,5.0,
2023,July,01-07-2023,00:00,Central University,PM10,µg/m³,29.0,
2023,July,01-07-2023,00:00,Central University,Benzene,µg/m³,0.2233,
2023,July,01-07-2023,00:00,Central University,Toluene,µg/m³,0.5278,
2023,July,01-07-2023,00:00,Central University,Xylene,µg/m³,0.0,
2023,July,01-07-2023,00:00,Central University,AT,°C,31.4,
2023,July,01-07-2023,00:00,Central University,RH,%,54.0,
2023,July,01-07-2023,00:00,Central University,WS,m/s,0.3,
2023,July,01-07-2023,00:00,Central University,WD,°,309.0,
2023,July,01-07-2023,00:00,Central University,SR,W/m²,12.0,
2023,July,01-07-2023,00:00,Central University,BP,mmHg,709.87,
2023,July,01-07-2023,00:00,Central University,RF,mm,0.0,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,CO,mg/m³,0.0916,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,Ozone,µg/m³,10.5056,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,NO,µg/m³,7.2816,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,NO2,µg/m³,3.76,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,NOx,ppb,5.98,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,NH3,µg/m³,2.604,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,SO2,µg/m³,14.017,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,PM2.5,µg/m³,21.0,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,PM10,µg/m³,43.0,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,AT,°C,27.59,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,RH,%,65.97,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,WS,m/s,1.14,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,WD,°,349.0,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,SR,W/m²,17.66,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,BP,mmHg,700.0,
2023,July,01-07-2023,00:00,ICRISAT Patancheru,RF,mm,0.0,
2023,July,01-07-2023,00:00,IDA Pashamylaram,CO,mg/m³,1.52285,
2023,July,01-07-2023,00:00,IDA Pashamylaram,Ozone,µg/m³,2.94,
2023,July,01-07-2023,00:00,IDA Pashamylaram,NO,µg/m³,1.8081,
2023,July,01-07-2023,00:00,IDA Pashamylaram,NO2,µg/m³,1.0904,
2023,July,01-07-2023,00:00,IDA Pashamylaram,NOx,ppb,2.06,
2023,July,01-07-2023,00:00,IDA Pashamylaram,NH3,µg/m³,0.749,
2023,July,01-07-2023,00:00,IDA Pashamylaram,SO2,µg/m³,7.4408,
2023,July,01-07-2023,00:00,IDA Pashamylaram,PM2.5,µg/m³,4.0,
2023,July,01-07-2023,00:00,IDA Pashamylaram,PM10,µg/m³,22.0,
2023,July,01-07-2023,00:00,IDA Pashamylaram,Benzene,µg/m³,0.7975,
2023,July,01-07-2023,00:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,July,01-07-2023,00:00,IDA Pashamylaram,Xylene,µg/m³,0.7378,
