Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,196,Anjanapura,Intermediate Road,I0003,"J P Nagar, 8th Stage, 1st Block, 1st Main Rd",106.3
Bommanahalli,196,Anjanapura,Intermediate Road,I0034,2nd Main Rd,291.52
Bommanahalli,196,Anjanapura,Intermediate Road,I0072,Rushya Shrunga Rd,372.78
Bommanahalli,196,Anjanapura,Intermediate Road,I0207,6th Crs,94.23
Bommanahalli,196,Anjanapura,Intermediate Road,I0210,Kothanur Main Rd 4th Main Rd,794.23
Bommanahalli,196,Anjanapura,Intermediate Road,I0210,Kothanur Main Rd 4th Main Rd,103.43
Bommanahalli,196,Anjanapura,Intermediate Road,I0231,,633.31
Bommanahalli,196,Anjanapura,Intermediate Road,I0243,,132.97
Bommanahalli,196,Anjanapura,Intermediate Road,I0243,,24.2
Bommanahalli,196,Anjanapura,Intermediate Road,I0252,1st Main Rd,249.46
Bommanahalli,196,Anjanapura,Intermediate Road,I0254,2nd Crs,317.5
Bommanahalli,196,Anjanapura,Intermediate Road,I0254,2nd Crs,240.02
Bommanahalli,196,Anjanapura,Intermediate Road,I0360,,179.47
Bommanahalli,196,Anjanapura,Intermediate Road,I0381,5th Main Rd,612.98
Bommanahalli,196,Anjanapura,Intermediate Road,I0411,,175.55
Bommanahalli,196,Anjanapura,Intermediate Road,I0413,,184.8
Bommanahalli,196,Anjanapura,Intermediate Road,I0419,,103.25
Bommanahalli,196,Anjanapura,Intermediate Road,I0435,,284.43
Bommanahalli,196,Anjanapura,Intermediate Road,I0702,3rd Main Soudhamini Lyt,350.03
Bommanahalli,196,Anjanapura,Intermediate Road,I0858,2nd A Crs,186.12
Bommanahalli,196,Anjanapura,Intermediate Road,I0877,1st Crs,100.77
Bommanahalli,196,Anjanapura,Intermediate Road,I0899,,76.62
Bommanahalli,196,Anjanapura,Intermediate Road,I0899,,475.08
Bommanahalli,196,Anjanapura,Intermediate Road,I0943,,161.39
Bommanahalli,196,Anjanapura,Intermediate Road,I0945,,167.4
Bommanahalli,196,Anjanapura,Intermediate Road,I1441,,58.7
Bommanahalli,196,Anjanapura,Minor Road,I3056,,371.2
Bommanahalli,196,Anjanapura,Major Road,M0101,Nice Rd,3869.7
Bommanahalli,196,Anjanapura,Major Road,M0150,Kembaktha HalliGottigere Rd,1797.57
Bommanahalli,196,Anjanapura,Major Road,M0152,60 Ft Rd,822.96
Bommanahalli,196,Anjanapura,Major Road,M0183,Chunchugatta Main Rd,702.9
Bommanahalli,196,Anjanapura,Major Road,M0185,Anjanapura Main Rd,3252.98
Bommanahalli,196,Anjanapura,Major Road,M0187,Amruth Nagar Main Rd,1300.16
Bommanahalli,196,Anjanapura,Minor Road,W0001,,38.79
Bommanahalli,196,Anjanapura,Minor Road,W0003,,159.42
Bommanahalli,196,Anjanapura,Minor Road,W0005,,61
Bommanahalli,196,Anjanapura,Minor Road,W0006,"Old Bank Colony, 7th Crs",111.97
Bommanahalli,196,Anjanapura,Minor Road,W0007,,169.47
Bommanahalli,196,Anjanapura,Minor Road,W0008,,185.38
Bommanahalli,196,Anjanapura,Minor Road,W0009,,61.21
Bommanahalli,196,Anjanapura,Minor Road,W0010,,76.59
Bommanahalli,196,Anjanapura,Minor Road,W0011,Coconut Garden Rd,156.43
Bommanahalli,196,Anjanapura,Minor Road,W0012,,79.71
Bommanahalli,196,Anjanapura,Minor Road,W0013,,81.81
Bommanahalli,196,Anjanapura,Minor Road,W0014,,85.94
Bommanahalli,196,Anjanapura,Minor Road,W0015,,79.47
Bommanahalli,196,Anjanapura,Minor Road,W0016,New Bank Colony 8th Crs,149.61
Bommanahalli,196,Anjanapura,Minor Road,W0017,"Old Bank Colony,8th A Crs",179.07
Bommanahalli,196,Anjanapura,Minor Road,W0018,7th Crs,95.88
Bommanahalli,196,Anjanapura,Minor Road,W0019,,69.85
Bommanahalli,196,Anjanapura,Minor Road,W0020,6th Crs,196.9
Bommanahalli,196,Anjanapura,Minor Road,W0021,,134.89
Bommanahalli,196,Anjanapura,Minor Road,W0022,New Bank Colony 7th Crs,120.84
Bommanahalli,196,Anjanapura,Minor Road,W0023,3rd Crs,66.02
Bommanahalli,196,Anjanapura,Minor Road,W0024,New Bank Coloy 6th Crs,114.87
Bommanahalli,196,Anjanapura,Minor Road,W0025,5th Crs,80.52
Bommanahalli,196,Anjanapura,Minor Road,W0026,,195.89
Bommanahalli,196,Anjanapura,Minor Road,W0028,New Bank Colony 5th Crs,163.87
Bommanahalli,196,Anjanapura,Minor Road,W0029,,45.65
Bommanahalli,196,Anjanapura,Minor Road,W0030,New Bank Colony 4th Crs,344.98
Bommanahalli,196,Anjanapura,Minor Road,W0031,,80.28
Bommanahalli,196,Anjanapura,Minor Road,W0033,,59.35
Bommanahalli,196,Anjanapura,Minor Road,W0035,,23.77
Bommanahalli,196,Anjanapura,Minor Road,W0036,3rd Main Rd,364.18
Bommanahalli,196,Anjanapura,Minor Road,W0037,,44.58
Bommanahalli,196,Anjanapura,Minor Road,W0038,4th Main Rd,152.65
