Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,309,309-15-000010,WO-000014,01/04/2015,419500,50850,368650,Engaging of Prahari maintenance team for flood relief work in Gali Anjaneya Sub Division (Night Shift) (ward no 132 133 157 and 158),Technical Manager-2
2,309,309-15-000010,WO-000014,01/04/2015,419500,50850,368650,Engaging of Prahari maintenance team for flood relief work in Gali Anjaneya Sub Division (Night Shift) (ward no 132 133 157 and 158),Technical Manager-2
3,309,309-15-000001,WO-000046,16/07/2015,398320,28521,369799,Requirements for Gangmen Labour and Machinary during Rainy Season in Laggere Sub-Division ward no 69 and 73,"M/s, The Technical Managar,(KRIDL),"
4,309,309-16-000004,WO-000004,24/07/2015,396699,9008,387691,Providing Temporary Control Room For Shivajinagar Sub Division during rainy season for 4 months (From May 2015 to Aujust 2015),Asoka
5,309,309-16-000005,WO-000005,24/07/2015,396699,9008,387691,Providing Temporary Control Room For Vasanthanagara Sub Division during rainy season for 4 months (From May 2015 to Aujust 2015),Asoka
6,309,309-16-000010,WO-000074,31/07/2015,366840,22515,344325,Providing Temporary Control Room For Maruthisevanagara Sub Division during rainy season for 4 months (From May 2015 to Aujust 2015),DM Kumar
7,309,309-16-000011,WO-000075,31/07/2015,368700,22610,346090,Providing Temporary Control Room For H B R Layout Sub Division during rainy season for 4 months (From May 2015 to Aujust 2015),DM Kumara
8,309,309-16-000002,WO-000025,13/08/2015,398780,24400,374380,Providing Temporary Control Room For Shanthinagar Sub Division during rainy season for 4 months (From May 2015 to Aujust 2015),S NARESHKUMAR
9,309,309-16-000003,WO-000024,13/08/2015,398760,24400,374360,Providing Temporary Control Room For Dommlur Sub Division during rainy season for 4 months (From May 2015 to Aujust 2015),DAYANAND
10,309,309-16-000012,WO-000017,27/08/2015,374628,22852,351776,Providing Temporary Control Room For Hebbala Sub Division during rainy season for 4 months (From May 2015 to Aujust 2015),U. RAMESH
11,309,309-16-000013,WO-000018,28/08/2015,364622,22395,342227,Providing Temporary Control Room For J C Nagara Sub Division during rainy season for 4 months (From May 2015 to Aujust 2015),C. Murugan
12,309,309-15-000021,WO-000082,30/09/2015,734976,87459,647517,Flood relief work in South Zone Centrol Room,Narasimha N
13,309,309-15-000021,WO-000082,30/09/2015,405504,50281,355223,Flood relief work in South Zone Centrol Room,Narasimha N
14,309,309-15-000021,WO-000082,30/09/2015,734976,87459,647517,Flood relief work in South Zone Centrol Room,Narasimha N
15,309,309-15-000021,WO-000082,30/09/2015,405504,50281,355223,Flood relief work in South Zone Centrol Room,Narasimha N
16,309,309-15-000021,WO-000082,30/09/2015,734976,87459,647517,Flood relief work in South Zone Centrol Room,Narasimha N
17,309,309-15-000021,WO-000082,30/09/2015,405504,50281,355223,Flood relief work in South Zone Centrol Room,Narasimha N
18,309,309-15-000021,WO-000082,30/09/2015,734976,87459,647517,Flood relief work in South Zone Centrol Room,Narasimha N
19,309,309-15-000021,WO-000082,30/09/2015,405504,50281,355223,Flood relief work in South Zone Centrol Room,Narasimha N
20,309,309-16-000016,WO-000024,15/12/2015,12072874,1894212,10178662,Improvements and Asphalting to internal roads in KIDWAI Hospital Premise,"Technical Manager-3, KRIDL,"
21,309,309-16-000016,WO-000023,15/12/2015,12072874,1894212,10178662,Improvements and Asphalting to internal roads in KIDWAI Hospital Premise,"Technical Manager-3, KRIDL,"
22,309,309-16-000009,WO-000013,13/01/2016,396697,24202,372495,Providing Temporary Control Room For K G Halli Sub Division during rainy season for 4 months (From May 2015 to Aujust 2015),Ashoka
23,309,309-16-000008,WO-000014,13/01/2016,396699,24210,372489,Providing Temporary Control Room For Pulikeshinagara Sub Division during rainy season for 4 months (From May 2015 to Aujust 2015),Ashoka
24,309,309-16-000017,WO-000129,20/03/2017,3186738,465264,2721474,Providing Automatic Timers wirecables and other accessories etc to various arterial and sub arterial roads in South zone.,M/S B.K.Bhaskar
25,309,309-16-000017,WO-000129,20/03/2017,1809561,56097,1753464,Providing Automatic Timers wirecables and other accessories etc to various arterial and sub arterial roads in South zone.,M/S B.K.Bhaskar (Sree Bharati Electricals)
26,309,309-16-000017,WO-000129,20/03/2017,3186738,465264,2721474,Providing Automatic Timers wirecables and other accessories etc to various arterial and sub arterial roads in South zone.,M/S B.K.Bhaskar
27,309,309-16-000017,WO-000129,20/03/2017,1809561,56097,1753464,Providing Automatic Timers wirecables and other accessories etc to various arterial and sub arterial roads in South zone.,M/S B.K.Bhaskar (Sree Bharati Electricals)
28,309,309-16-000017,WO-000129,20/03/2017,3186738,465264,2721474,Providing Automatic Timers wirecables and other accessories etc to various arterial and sub arterial roads in South zone.,M/S B.K.Bhaskar
29,309,309-16-000017,WO-000129,20/03/2017,1809561,56097,1753464,Providing Automatic Timers wirecables and other accessories etc to various arterial and sub arterial roads in South zone.,M/S B.K.Bhaskar (Sree Bharati Electricals)
30,309,309-16-000018,WO-000070,23/08/2017,3209900,230520,2979380,Providing Automatic Timers wirecables and other accessories etc to various arterial and sub arterial roads in East Zone.,M/s Shree Bharathi Electricals
