﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,IAY-Constr.Phy.,2014-2015,3220,1427,737,665,391,3220,0,2,116,97,87,2489,2789,927,2787,2544,43,927,924,0,2,428,198,3129.764,3106.536
2,Ballari,IAY-Constr.Phy.,2014-2015,7450,2690,3679,680,401,7450,0,3,242,160,217,6037,6656,1721,6656,6249,73,1721,1550,12,147,791,188,7579.414,7552.85399
3,Belagavi,IAY-Constr.Phy.,2014-2015,7307,2326,2075,1637,1269,7307,0,2,118,69,120,6339,6646,1434,6647,6383,29,1434,1367,1,63,658,173,7773.21,7755.01099
4,Bengaluru Rural,IAY-Constr.Phy.,2014-2015,2084,1136,432,363,153,2084,0,0,144,22,24,1512,1702,827,1697,1581,24,827,785,1,38,382,54,1868.024,1858.638
5,Bengaluru Urban,IAY-Constr.Phy.,2014-2015,1863,1167,159,411,126,1863,0,0,109,23,35,1119,1286,596,1287,1182,52,596,577,0,16,575,37,1381.974,1348.47799
6,Bidar,IAY-Constr.Phy.,2014-2015,5568,1999,2063,335,1171,5568,0,0,83,53,153,5095,5384,858,5382,4958,12,858,660,1,185,185,227,6291.64,6241.18
7,Chamarajanagar,IAY-Minority,2014-2015,1288,0,0,0,1049,1049,0,17,20,24,40,846,930,146,930,824,7,146,72,0,63,102,36,0,1050.026
8,Chikkaballapur,IAY-Constr.Phy.,2014-2015,2945,1387,949,366,243,2945,0,2,151,38,60,2393,2642,841,2644,2361,24,841,636,5,192,299,68,2988.414,2992.04797
9,Chikkamagaluru,IAY-Constr.Phy.,2014-2015,3729,1726,1362,400,241,3729,0,3,312,63,148,2860,3383,734,3386,3081,96,734,609,1,119,340,95,3661.038,3635.24799
10,Chitradurga,IAY-Constr.Phy.,2014-2015,2446,1353,381,435,277,2446,0,10,131,30,52,1795,2008,772,2006,1781,23,772,648,0,115,427,90,2229.522,2206.42099
11,DakshinaKannada,IAY-Constr.Phy.,2014-2015,5438,2091,2625,546,176,5438,0,3,226,116,109,4426,4877,1227,4875,4626,41,1227,1025,27,170,558,40,5527.658,5545.20999
12,Davanagere,IAY-Constr.Phy.,2014-2015,2697,583,572,442,1100,2697,0,2,40,52,52,2173,2317,1379,2317,2094,41,1379,1282,12,76,378,106,2679.772,2737.898
13,Dharwad,IAY-Constr.Phy.,2014-2015,3789,1550,1465,455,319,3789,0,16,145,45,81,3002,3273,1057,3282,3031,39,1057,932,16,102,499,110,3727.574,3724.926
14,Gadag,IAY-Constr.Phy.,2014-2015,1802,436,493,454,419,1802,0,1,34,18,27,1600,1679,595,1679,1643,18,595,585,8,2,122,16,1958.948,1951.205
15,Hassan,IAY-Constr.Phy.,2014-2015,1839,785,481,350,223,1839,0,0,73,24,51,1493,1641,529,1641,1575,39,529,522,4,3,198,24,1863.028,1871.86
16,Haveri,IAY-Constr.Phy.,2014-2015,3121,1857,268,808,188,3121,0,9,173,31,49,2350,2603,762,2596,2339,13,762,572,0,181,509,63,2915.32,2887.35
17,Kalaburagi,IAY-Constr.Phy.,2014-2015,3676,1173,1243,604,656,3676,0,2,126,55,78,2994,3253,991,3250,3149,38,991,976,14,1,421,62,3715.906,3702.042
18,Kodagu,IAY-Constr.Phy.,2014-2015,5027,2866,354,675,1132,5027,0,3,133,84,194,4303,4714,638,4717,4297,61,638,451,10,169,309,192,5402.88,5313.25896
19,Kolar,IAY-Constr.Phy.,2014-2015,1088,317,324,208,239,1088,0,0,41,6,19,755,821,380,820,785,8,380,379,1,0,267,27,931.668,930.336
20,Koppal,IAY-Constr.Phy.,2014-2015,3443,2027,700,464,252,3443,0,5,313,47,77,2570,3007,779,3012,2650,57,779,533,2,227,428,85,3256.496,3218.988
21,Mandya,IAY-Constr.Phy.,2014-2015,3523,1314,1370,527,312,3523,0,0,97,85,134,2997,3313,752,3313,2902,78,752,507,54,180,209,155,3782.98,3719.68998
22,Mysuru,IAY-Constr.Phy.,2014-2015,2591,1376,146,975,94,2591,0,8,162,15,36,1919,2132,684,2133,1784,37,684,551,2,119,451,193,2380.448,2341.563
23,Raichur,IAY-Constr.Phy.,2014-2015,6142,2398,2551,816,377,6142,0,1,261,72,276,4779,5388,1413,5389,4751,132,1413,1209,7,185,752,323,6072.044,6001.22598
24,Ramanagara,IAY-Constr.Phy.,2014-2015,6240,1961,3271,537,471,6240,0,5,178,142,180,5054,5554,840,5559,5264,51,840,638,17,172,680,72,6336.32,6288.70696
25,Shivamogga,IAY-Constr.Phy.,2014-2015,1751,1014,160,483,94,1751,0,0,118,15,39,1322,1494,432,1492,1405,39,432,428,3,1,257,47,1650.326,1622.444
26,Tumakuru,IAY-Constr.Phy.,2014-2015,2851,1389,481,596,385,2851,0,3,103,53,79,2102,2337,880,2336,2096,16,880,766,0,107,511,117,2641.642,2633.62401
27,Udupi,IAY-Constr.Phy.,2014-2015,5954,2704,1773,1093,384,5954,0,1,277,70,85,4951,5383,1737,5384,5143,60,1737,1615,21,92,568,89,6120.342,6139.841
