﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,IAY-Constr.Phy.,2013-2014,2869,1483,693,238,455,2869,0,2,97,70,90,2271,2528,895,2527,2319,68,895,892,2,1,337,139,2833.312,2832.906
2,Ballari,IAY-Constr.Phy.,2013-2014,6756,2606,3429,231,490,6756,0,3,274,163,164,5774,6375,1890,6375,6160,106,1890,1844,26,20,375,89,7206.19,7224.28
3,Belagavi,IAY-Constr.Phy.,2013-2014,7507,2877,2253,677,1700,7507,0,3,177,81,84,6628,6970,1770,6969,6804,30,1770,1759,0,11,531,124,8095.37,8099.393
4,Bengaluru Rural,IAY-Constr.Phy.,2013-2014,1999,1302,391,153,154,2000,0,0,132,20,22,1603,1777,907,1771,1672,32,907,900,3,3,223,64,1961.786,1948.148
5,Bengaluru Urban,IAY-Constr.Phy.,2013-2014,895,636,58,141,60,895,0,0,43,8,25,605,681,392,675,620,34,392,390,0,1,214,20,728.59,711.873
6,Bidar,IAY-Constr.Phy.,2013-2014,5319,2020,1769,213,1317,5319,0,0,85,45,85,4987,5202,1235,5201,4909,13,1235,1082,0,147,118,133,6096.706,6090
7,Chamarajanagar,IAY-Constr.Phy.,2013-2014,2986,1662,911,189,224,2986,0,1,162,49,61,2523,2795,936,2796,2700,35,936,897,11,27,190,34,3148.318,3170.407
8,Chikkaballapur,IAY-Constr.Phy.,2013-2014,3768,1983,1356,138,291,3768,0,3,265,56,123,3117,3561,955,3560,3400,97,955,950,2,4,204,59,3916.608,3922.047
9,Chikkamagaluru,IAY-Constr.Phy.,2013-2014,2449,1554,361,239,295,2449,0,2,137,36,56,1855,2084,935,2080,1875,30,935,844,3,88,362,89,2299.58,2288.55799
10,Chitradurga,IAY-Constr.Phy.,2013-2014,5281,2343,2539,189,210,5281,0,4,217,84,80,4580,4961,1594,4957,4848,43,1594,1534,17,44,316,23,5655.604,5730.843
11,DakshinaKannada,IAY-Constr.Phy.,2013-2014,2827,663,510,451,1203,2827,0,3,47,35,47,2317,2446,1516,2448,2213,45,1516,1406,7,98,375,92,2822.032,2864.444
12,Davanagere,IAY-Constr.Phy.,2013-2014,3739,1739,1454,167,379,3739,0,7,154,51,64,3079,3348,1286,3352,3227,47,1286,1238,20,27,383,52,3803.042,3834.39899
13,Dharwad,IAY-Constr.Phy.,2013-2014,1522,427,460,143,492,1522,0,1,58,8,18,1364,1448,573,1449,1410,21,573,568,4,1,72,17,1663.912,1659.766
14,Gadag,IAY-Constr.Phy.,2013-2014,1643,779,478,118,268,1643,0,0,67,26,39,1406,1538,615,1508,1451,35,615,611,2,2,103,20,1696.22,1754.49
15,Hassan,IAY-Constr.Phy.,2013-2014,2986,2177,249,326,234,2986,0,2,187,28,56,2382,2653,897,2652,2455,33,897,789,0,105,329,61,2947.948,2932.113
16,Haveri,IAY-Constr.Phy.,2013-2014,3433,1204,1237,195,797,3433,0,1,148,49,84,2905,3186,1124,3187,3069,66,1124,1101,21,2,244,50,3595.776,3608.946
17,Kalaburagi,IAY-Constr.Phy.,2013-2014,4799,2953,329,243,1274,4799,0,4,171,121,167,4138,4597,850,4597,4305,68,850,763,10,71,196,155,5192.25,5127.168
18,Kodagu,IAY-Constr.Phy.,2013-2014,1078,365,334,116,263,1078,0,1,42,7,33,796,878,435,875,806,28,435,432,3,0,198,41,982.564,983.855
19,Kolar,IAY-Constr.Phy.,2013-2014,3465,2301,676,174,314,3465,0,8,273,34,70,2679,3056,855,3062,2771,51,855,655,5,189,398,55,3353.302,3328.35098
20,Koppal,IAY-Constr.Phy.,2013-2014,3173,1238,1361,174,400,3173,0,5,96,62,87,2814,3059,882,3064,2771,81,882,759,47,75,109,139,3495.804,3467.493
21,Mandya,IAY-Constr.Phy.,2013-2014,2185,1577,140,347,121,2185,0,15,173,26,23,1620,1842,641,1846,1657,34,641,613,2,25,327,131,2016.538,2002.471
22,Mysuru,IAY-Constr.Phy.,2013-2014,5898,2818,2384,294,402,5898,0,11,293,66,237,4862,5458,1590,5463,4775,134,1590,1448,5,125,428,429,6091.794,6068.688
23,Raichur,IAY-Constr.Phy.,2013-2014,5696,1972,2944,213,567,5696,0,2,192,131,143,4823,5289,925,5287,5003,59,925,741,10,166,406,63,6010.76,5979.765
24,Ramanagara,IAY-Constr.Phy.,2013-2014,1719,1252,167,179,121,1719,0,1,126,18,50,1275,1469,532,1468,1381,57,532,528,3,1,249,29,1589.198,1562.15
25,Shivamogga,IAY-Constr.Phy.,2013-2014,2677,1552,459,232,434,2677,0,0,118,37,52,2111,2318,1047,2317,2113,31,1047,999,0,48,358,126,2603.306,2611.896
26,Tumakuru,IAY-Constr.Phy.,2013-2014,5945,3292,1822,391,440,5945,0,0,314,48,58,5038,5458,1963,5459,5319,76,1963,1932,27,2,486,62,6187.402,6256.335
27,Udupi,IAY-Constr.Phy.,2013-2014,1348,364,291,377,316,1348,0,1,24,21,20,1054,1119,647,1119,1050,13,647,620,2,23,227,33,1291.972,1293.522
28,UttaraKannada,IAY-Constr.Phy.,2013-2014,1306,425,152,302,427,1306,0,0,29,20,17,1056,1122,518,1122,1051,15,518,517,1,0,184,56,1296.16,1281.247
29,Vijayapura,IAY-Constr.Phy.,2013-2014,3572,2230,242,256,844,3572,0,3,65,83,105,3175,3428,866,3425,3071,42,866,631,4,227,141,85,3936.374,3900.476
30,Yadgiri,IAY-Constr.Phy.,2013-2014,2989,1360,997,145,488,2990,0,1,65,62,69,2653,2849,339,2849,2759,31,339,329,1,9,140,50,3286.212,3258.97
,Total,,,101829,49154,30446,7251,14980,101831,0,84,4231,1545,2229,85490,93495,29610,93460,87964,1455,29610,27772,238,1542,8223,2520,105804.63,105795
