Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,308,308-17-000002,WO-000020,17/06/2016,9000,90000,81000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
2,308,308-17-000002,WO-000020,17/06/2016,16800,168000,151200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
3,308,308-17-000002,WO-000020,17/06/2016,18740,187330,168590,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
4,308,308-17-000002,WO-000020,17/06/2016,15000,150000,135000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
5,308,308-17-000002,WO-000020,17/06/2016,10800,108000,97200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
6,308,308-17-000002,WO-000020,17/06/2016,72295,722950,650655,Preparation of DPR for Panatur-38 lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
7,308,308-17-000002,WO-000020,17/06/2016,25200,252000,226800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
8,308,308-17-000002,WO-000046,17/06/2016,67200,672000,604800,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
9,308,308-17-000002,WO-000046,17/06/2016,60000,600000,540000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
10,308,308-17-000002,WO-000046,17/06/2016,36000,360000,324000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
11,308,308-17-000002,WO-000046,17/06/2016,43200,432000,388800,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
12,308,308-17-000002,WO-000046,17/06/2016,43200,432000,388800,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
13,308,308-17-000002,WO-000046,17/06/2016,74930,749280,674350,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
14,308,308-17-000002,WO-000046,17/06/2016,36000,360000,324000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
15,308,308-17-000002,WO-000046,17/06/2016,20000,200000,180000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
16,308,308-17-000002,WO-000046,17/06/2016,10800,108000,97200,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
17,308,308-17-000002,WO-000046,17/06/2016,30990,309830,278840,Preparation of DPR for the Sadarmangala lake),"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
18,308,308-17-000002,WO-000046,17/06/2016,10800,108000,97200,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
19,308,308-17-000002,WO-000046,17/06/2016,5000,50000,45000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
20,308,308-17-000002,WO-000046,17/06/2016,9000,90000,81000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
21,308,308-17-000002,WO-000046,17/06/2016,9000,90000,81000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
