year,month,division,section,noofbookings,delivered
2022,9,1,BAHADURPURA,4,4
2022,9,1,CHANUDLAL BHARADARI,1,1
2022,9,1,KISHAN BAGH,1,1
2022,9,1,MOGHULPURA,1,1
2022,9,1,PATHERGATTI,2,2
2022,9,2,ASMANGARH,42,42
2022,9,2,CHANCHALGUDA,2,2
2022,9,2,MADANNAPET,2,2
2022,9,2,MALAKPET,25,25
2022,9,2,MOOSARAMBAGH,147,147
2022,9,2,SAIDABAD,25,25
2022,9,2,SANTOSHNAGAR,3,3
2022,9,2,VINAY NAGAR (DIV 2 (a)),11,11
2022,9,3,AHMED NAGAR,122,122
2022,9,3,ASIF NAGAR,6,6
2022,9,3,CHINTAL BASTHI,138,138
2022,9,3,GOLCONDA,6,6
2022,9,3,HAKEEMPET,19,19
2022,9,3,KAKATIYA NAGAR,74,74
2022,9,3,KARWAN,17,17
2022,9,3,LANGER HOUSE,6,5
2022,9,3,MEHIDIPATNAM,117,117
2022,9,3,OLD MALLEPALLY,47,47
2022,9,3,SHAIKPET,102,102
2022,9,3,TAPPA CHABUTRA,1,1
2022,9,3,TOLI CHOWK,81,81
2022,9,3,VIJAYNAGAR COLONY,356,356
2022,9,4,ALLABANDA,1,1
2022,9,4,GODE-KI-KABAR,21,21
2022,9,4,GOWLIGUDA,40,40
2022,9,4,GUNFOUNDRY,208,208
2022,9,4,HINDI NAGAR,52,52
2022,9,4,RED HILLS HIGH LEVEL,228,228
2022,9,4,RED HILLS LOW LEVEL,39,39
2022,9,4,SULTAN BAZAR,146,146
2022,9,4,ZIAGUDA,1,1
2022,9,5,ADIKMET DMA-1,57,57
2022,9,5,ADIKMET DMA-2,34,33
2022,9,5,AZAMABAD,171,171
2022,9,5,BAGH LINGAMPALLY,168,168
2022,9,5,BARKATPURA,94,94
2022,9,5,BOATS CLUB,32,32
2022,9,5,DOMALGUDA,63,63
2022,9,5,GANDHINAGAR,176,176
2022,9,5,MUSHEERABAD,61,61
2022,9,5,NARAYANGUDA,164,164
2022,9,5,RAMANTHAPUR (DIV 5),14,13
2022,9,5,SHIVAM,86,86
2022,9,5,VIGYANPURI,23,23
2022,9,6,BANJARA HILLS,1835,1835
2022,9,6,BORABANDA,119,119
2022,9,6,ERRAGADDA,83,83
2022,9,6,FATHENAGAR,231,231
2022,9,6,FILM NAGAR,329,329
2022,9,6,JUBILEE HILLS,1027,1027
2022,9,6,S.P.R HILLS,132,132
2022,9,6,S.R.NAGAR,447,447
2022,9,6,SOMAJIGUDA,802,802
2022,9,6,THATTIKHANA,520,520
2022,9,6,VENGALRAONAGAR,334,334
2022,9,6,YELLAREDDYGUDA,385,385
2022,9,7,BOIGUDA,32,32
2022,9,7,BOUDHANAGAR,25,25
2022,9,7,HUSSAINSAGAR,15,15
2022,9,7,LALAPET,26,26
2022,9,7,MARREDPALLY,166,166
2022,9,7,METTUGUDA,32,32
2022,9,7,NALLAGUTTA,14,14
2022,9,7,PRAKASHNAGAR,56,56
2022,9,7,REGIMENTAL BAZAR,103,103
2022,9,7,SEETHAPALMANDI,66,66
2022,9,7,SRINIVAS NAGAR,92,92
2022,9,7,TARNAKA,328,328
2022,9,9,BALAJINAGAR (DIV 9),935,935
2022,9,9,BALANAGAR,16,16
2022,9,9,BHAGYANAGAR,932,932
2022,9,9,BHARATHNAGAR,221,221
2022,9,9,GAYATRI NAGAR,229,229
2022,9,9,HASMATHPET,175,175
2022,9,9,KPHB,1190,1190
2022,9,9,KUKATPALLY,161,161
2022,9,9,MOOSAPET,351,351
2022,9,9,MOTI NAGAR,155,155
2022,9,9,VIVEKANANDA NAGAR,155,155
2022,9,9,YELLAMMABANDA,214,214
2022,9,10,ALKAPURI,100,100
2022,9,10,DILSHUKNAGAR,44,43
2022,9,10,KOTHAPETA,64,64
2022,9,10,LINGOJIGUDA,41,41
2022,9,10,MARUTHINAGAR (DIV 10),137,137
2022,9,10,SAHEBNAGAR (DIV 10),90,90
2022,9,10,SAROORNAGAR,240,240
2022,9,10,VAISHALINAGAR (DIV 10),56,56
2022,9,12,ADARSHNAGAR,13,13
2022,9,12,Bhagatsingh Nagar,17,17
2022,9,12,CHINTAL,42,42
2022,9,12,GAJULARAMARAM,199,199
2022,9,12,JEEDIMETLA,57,57
2022,9,12,Jagathgirigutta,39,39
2022,9,12,SHAPOORNAGAR,160,160
2022,9,12,SURARAM,44,44
2022,9,12,USHODAYA,38,38
2022,9,12,suchitra,179,179
2022,9,13,ALWAL (Div13),23,23
2022,9,13,CHANUKYAPURI,108,108
2022,9,13,DEFENCE COLONY,122,122
2022,9,13,FATHER BALAIAHNAGAR (Div13),354,354
2022,9,13,GOWTHAM NAGAR,90,90
2022,9,13,MACHABOLLARAM,21,21
2022,9,13,SAINATHPURAM,145,145
2022,9,13,VAJPAYEE NAGAR,27,27
2022,9,13,VENKATAPURAM,46,46
2022,9,13,YAPRAL (Div13),50,50
2022,9,14,CHERLAPALLY,15,15
2022,9,14,HOUSING BOARD,27,27
2022,9,14,HUBSIGUDA,186,186
2022,9,14,NACHARAM,106,106
2022,9,14,RADHIKA,120,118
2022,9,14,RAMANTHAPUR(DIV 14),75,75
