year,month,date,time,location,indicator,unit,value,note
2023,January,01-01-2023,00:00,Bollaram Industrial Area,CO,mg/m³,1.4656,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,Ozone,µg/m³,20.1096,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,NO,µg/m³,2.7306,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,NO2,µg/m³,11.0168,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,NOx,ppb,8.07,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,NH3,µg/m³,8.232,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,SO2,µg/m³,12.6808,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,PM2.5,µg/m³,85.0,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,PM10,µg/m³,165.0,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,Toluene,µg/m³,0.377,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,Xylene,µg/m³,0.0434,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,AT,°C,24.46,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,RH,%,81.73,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,WS,m/s,0.32,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,WD,°,136.0,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,SR,W/m²,5.7,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,BP,mmHg,713.0,
2023,January,01-01-2023,00:00,Bollaram Industrial Area,RF,mm,0.0,
2023,January,01-01-2023,00:00,Central University,CO,mg/m³,1.4198,
2023,January,01-01-2023,00:00,Central University,Ozone,µg/m³,7.252,
2023,January,01-01-2023,00:00,Central University,NO,µg/m³,8.4255,
2023,January,01-01-2023,00:00,Central University,NO2,µg/m³,111.4276,
2023,January,01-01-2023,00:00,Central University,NOx,PPB,66.12,
2023,January,01-01-2023,00:00,Central University,NH3,µg/m³,18.963,
2023,January,01-01-2023,00:00,Central University,SO2,µg/m³,1.5458,
2023,January,01-01-2023,00:00,Central University,PM2.5,µg/m³,60.0,
2023,January,01-01-2023,00:00,Central University,PM10,µg/m³,178.0,
2023,January,01-01-2023,00:00,Central University,Benzene,µg/m³,4.3065,
2023,January,01-01-2023,00:00,Central University,Toluene,µg/m³,8.5956,
2023,January,01-01-2023,00:00,Central University,Xylene,µg/m³,2.9512,
2023,January,01-01-2023,00:00,Central University,AT,°C,22.5,
2023,January,01-01-2023,00:00,Central University,RH,%,70.1,
2023,January,01-01-2023,00:00,Central University,WS,m/s,0.3,
2023,January,01-01-2023,00:00,Central University,WD,°,328.0,
2023,January,01-01-2023,00:00,Central University,SR,W/m²,23.0,
2023,January,01-01-2023,00:00,Central University,BP,mmHg,715.97,
2023,January,01-01-2023,00:00,Central University,RF,mm,0.0,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,CO,mg/m³,1.13355,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,Ozone,µg/m³,6.7424,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,NO,µg/m³,16.7403,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,NO2,µg/m³,69.56,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,NOx,ppb,50.62,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,NH3,µg/m³,14.126,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,SO2,µg/m³,17.947,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,PM2.5,µg/m³,85.0,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,PM10,µg/m³,192.0,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,Benzene,µg/m³,0.17,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,Toluene,µg/m³,0.09,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,Xylene,µg/m³,0.08,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,AT,°C,24.79,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,RH,%,74.15,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,WD,°,30.0,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,SR,W/m²,31.0,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,BP,mmHg,737.0,
2023,January,01-01-2023,00:00,ICRISAT Patancheru,RF,mm,0.0,
2023,January,01-01-2023,00:00,IDA Pashamylaram,CO,mg/m³,0.92745,
2023,January,01-01-2023,00:00,IDA Pashamylaram,Ozone,µg/m³,3.332,
2023,January,01-01-2023,00:00,IDA Pashamylaram,NO,µg/m³,1.1685,
2023,January,01-01-2023,00:00,IDA Pashamylaram,NO2,µg/m³,1.9552,
2023,January,01-01-2023,00:00,IDA Pashamylaram,NOx,ppb,1.98,
2023,January,01-01-2023,00:00,IDA Pashamylaram,NH3,µg/m³,0.588,
2023,January,01-01-2023,00:00,IDA Pashamylaram,SO2,µg/m³,21.2744,
2023,January,01-01-2023,00:00,IDA Pashamylaram,PM2.5,µg/m³,111.0,
2023,January,01-01-2023,00:00,IDA Pashamylaram,PM10,µg/m³,253.0,
2023,January,01-01-2023,00:00,IDA Pashamylaram,Benzene,µg/m³,1.4036,
2023,January,01-01-2023,00:00,IDA Pashamylaram,Toluene,µg/m³,3.2045,
2023,January,01-01-2023,00:00,IDA Pashamylaram,Xylene,µg/m³,1.3454,
