Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,79,Sarvagna Nagar,Intermediate Road,I0057,Buddha Vihar Rd,596.36
East,79,Sarvagna Nagar,Intermediate Road,I0221,Assayee Rd,1035.38
East,79,Sarvagna Nagar,Intermediate Road,I0395,,875.29
East,79,Sarvagna Nagar,Major Road,M0024,Old Madras Rd,1928.49
East,79,Sarvagna Nagar,Major Road,M0053,Bayappanahalli Main Rd,780.4
East,79,Sarvagna Nagar,Major Road,M0057,Bhaskaran Rd ( Murphy Rd ),952.43
East,79,Sarvagna Nagar,Major Road,M0058,St John Church Rd,344.1
East,79,Sarvagna Nagar,Major Road,M0059,Kesington Rd,700.31
East,79,Sarvagna Nagar,Major Road,M0061,Wheeler Rd,661.56
East,79,Sarvagna Nagar,Minor Road,W0002,,46.94
East,79,Sarvagna Nagar,Minor Road,W0003,,204.62
East,79,Sarvagna Nagar,Minor Road,W0004,Gover Rd,470.86
East,79,Sarvagna Nagar,Minor Road,W0005,,53.4
East,79,Sarvagna Nagar,Minor Road,W0006,,28.06
East,79,Sarvagna Nagar,Minor Road,W0007,,104.02
East,79,Sarvagna Nagar,Minor Road,W0008,,103.69
East,79,Sarvagna Nagar,Minor Road,W0009,,39.52
East,79,Sarvagna Nagar,Minor Road,W0010,,367.87
East,79,Sarvagna Nagar,Minor Road,W0011,,262.29
East,79,Sarvagna Nagar,Minor Road,W0012,Thambuchetty Rd,460.89
East,79,Sarvagna Nagar,Minor Road,W0013,,130.89
East,79,Sarvagna Nagar,Minor Road,W0014,Sunderamurthy road,436.98
East,79,Sarvagna Nagar,Minor Road,W0015,,30.07
East,79,Sarvagna Nagar,Minor Road,W0016,,224.23
East,79,Sarvagna Nagar,Minor Road,W0017,,35.69
East,79,Sarvagna Nagar,Minor Road,W0018,,284.76
East,79,Sarvagna Nagar,Minor Road,W0019,M M Rd,271.47
East,79,Sarvagna Nagar,Minor Road,W0020,,38.2
East,79,Sarvagna Nagar,Minor Road,W0021,,143.24
East,79,Sarvagna Nagar,Minor Road,W0022,,40.82
East,79,Sarvagna Nagar,Minor Road,W0023,,33.96
East,79,Sarvagna Nagar,Minor Road,W0024,Ramkrishnappa Rd,674.57
East,79,Sarvagna Nagar,Minor Road,W0025,,62.11
East,79,Sarvagna Nagar,Minor Road,W0026,Chakles Cample Rd,685.99
East,79,Sarvagna Nagar,Minor Road,W0027,,28.3
East,79,Sarvagna Nagar,Minor Road,W0028,,81.19
East,79,Sarvagna Nagar,Minor Road,W0029,,56.18
East,79,Sarvagna Nagar,Minor Road,W0030,,20.4
East,79,Sarvagna Nagar,Minor Road,W0031,,975.76
East,79,Sarvagna Nagar,Minor Road,W0032,,48.68
East,79,Sarvagna Nagar,Minor Road,W0033,,144.77
East,79,Sarvagna Nagar,Minor Road,W0034,,52.09
East,79,Sarvagna Nagar,Minor Road,W0035,,178.58
