﻿City Name,Ward No,Ward Name,Name of healthcare facility,Type of facility,Latitude,Longitude
Pune,6,Kothrud-Bawdhan,Homeopathic Clinic,private clinic,18.509069,73.811947
Pune,6,Kothrud-Bawdhan,"Lasik Laser Cataract Eye Surgery, Eye Clinic Specialist In Pune",private clinic,18.515617,73.815373
Pune,6,Kothrud-Bawdhan,Deshpande X - Ray & Sonography Clinic,private clinic,18.5072667,73.8041923
Pune,6,Kothrud-Bawdhan,Health Point Polyclinic,private clinic,18.5024366,73.8096192
Pune,6,Kothrud-Bawdhan,Dr Batra's,private clinic,18.5026095,73.8170481
Pune,6,Kothrud-Bawdhan,Skin specialist in Pune kothrud clinic,private clinic,18.502302,73.815879
Pune,6,Kothrud-Bawdhan,Eternis Skin & Hair clinic,private clinic,18.506019,73.817779
Pune,6,Kothrud-Bawdhan,Patwardhan Eye Clinic,private clinic,18.5102629,73.8176979
Pune,6,Kothrud-Bawdhan,Vitalife Clinic,private clinic,18.5119723,73.7825397
Pune,6,Kothrud-Bawdhan,Gholap Clinic,private clinic,18.5098134,73.8149038
Pune,6,Kothrud-Bawdhan,Vitalife Clinic,private clinic,18.5090853,73.7898687
Pune,6,Kothrud-Bawdhan,Samvedan Ent & Eye Care Center,private clinic,18.515151,73.782452
Pune,6,Kothrud-Bawdhan,Dr. Swanand S. Gholap,private clinic,18.5091081,73.8118926
Pune,6,Kothrud-Bawdhan,"Life Force Homeopathy Clinic, Paud Road, Pune",private clinic,18.51019,73.819095
Pune,4,Aundh-Baner,Vitalife Clinic,private clinic,18.542527,73.7907
Pune,4,Aundh-Baner,Skin City India - Skin Care and Hair Fall Treatment Specialist in Aundh,private clinic,18.560076,73.809611
Pune,4,Aundh-Baner,Spinalogy Clinic,private clinic,18.553231,73.809165
Pune,4,Aundh-Baner,Divya Eye Clinic,private clinic,18.5604318,73.8126775
Pune,4,Aundh-Baner,Vatsalya Women's Clinic,private clinic,18.5661755,73.8071905
Pune,4,Aundh-Baner,Lotus Clinic (Dr. Prachi Deshpande),private clinic,18.5551768,73.7961959
Pune,4,Aundh-Baner,Dr Batra's,private clinic,18.5553983,73.8095679
Pune,4,Aundh-Baner,NuAyurveda Clinic,private clinic,18.555967,73.807946
Pune,4,Aundh-Baner,Vitalife clinic,private clinic,18.563971,73.783057
Pune,4,Aundh-Baner,"Sunshine Physiotherapy Clinic ,Pune",private clinic,18.5576621,73.793673
Pune,4,Aundh-Baner,"Richfeel Trichology Centre, Aundh",private clinic,18.553839,73.805208
Pune,4,Aundh-Baner,Ashwini Eye Care Clinic,private clinic,18.5584909,73.7918017
Pune,4,Aundh-Baner,Dr Pandit's Clinic for Dental Excellence & Implant Centre Pune,private clinic,18.543201,73.785428
Pune,4,Aundh-Baner,Apollo Clinic - Aundh,private clinic,18.5566259,73.8088255
Pune,4,Aundh-Baner,Arogya diagnostic clinic,private clinic,18.5750263,73.7697739
Pune,4,Aundh-Baner,Women's Clinic,private clinic,18.5610659,73.8129524
Pune,4,Aundh-Baner,Yash Clinic,private clinic,18.5657754,73.7823362
Pune,4,Aundh-Baner,ENT & Vertigo Clinic,private clinic,18.5587283,73.7912102
Pune,4,Aundh-Baner,Vishwa Multispeciality Clinic & Diagnostics,private clinic,18.5618806,73.7854531
Pune,4,Aundh-Baner,Dr Poonam's ENT Clinic,private clinic,18.5740712,73.7767044
Pune,4,Aundh-Baner,Elite Dental Clinic,private clinic,18.5599961,73.789163
Pune,4,Aundh-Baner,HealthBay Clinic,private clinic,18.574537,73.773599
Pune,4,Aundh-Baner,Dr. Pharande's Orthodontic & Dental Clinic,private clinic,18.5605554,73.8045591
Pune,4,Aundh-Baner,Ashwini Homoeopathic Clinic & Pharmacy,private clinic,18.5656118,73.8069084
Pune,4,Aundh-Baner,"Dental Clinic in Baner, Pune - Jehangir Oracare Dental Centre",private clinic,18.564407,73.775071
Pune,4,Aundh-Baner,Dental Hub - Orthodontic Dental Clinic Baner Pune,private clinic,18.561429,73.785913
Pune,4,Aundh-Baner,"Dr. Ravi Kothari, Sparsh Skin Care Clinic",private clinic,18.560391,73.808357
Pune,4,Aundh-Baner,Dental Hub - Orthodontic Dental Clinic Baner Pune,private clinic,18.561429,73.785913
Pune,15,Bibwewadi,Dr. Tekawade Eye Clinic & Laser Centre,private clinic,18.497339,73.858213
Pune,15,Bibwewadi,"Dental Sphere: Best Dentist in Pune, Dental Clinic in Mukund Nagar, Swargate, Pu",private clinic,18.49674,73.86376
Pune,15,Bibwewadi,"Dental Sphere: Best Dentist in Pune, Dental Clinic in Mukund Nagar, Swargate, Pu",private clinic,18.49674,73.86376
