﻿CIRCLE,CATEGORY,FY2013-14 (lakh units),FY2014-15 (lakh units),FY2015-16 (lakh units),FY2016-17 (lakh units),FY2017-18 (lakh units)
Ganeshkhind Urban Circle ,RESIDENCIAL ,11536.8113,12521.2753,12809.77015,12869.72784,13550.53544
,COMMERCIAL ,6927.96524,7539.89349,8661.44706,7864.1439,7884.50915
,INDUSTRIAL ,9368.93374,10454.95327,15533.96279,15143.2989,18734.60419
,PWW & ST.LIGHT ,1851.31492,1888.63864,2081.61493,2113.65177,2366.54969
,OTHERS,1081.58648,1345.0522,2222.35832,2282.31542,2231.61635
,TOTAL,30766.61168,33749.8129,41309.15325,40273.13783,44767.81482
Rastapeth Urban Circle ,RESIDENCIAL ,11127.17752,12033.51915,13310.64642,13521.40579,14306.1409
,COMMERCIAL ,6377.28072,7418.51239,8090.08597,7873.08568,8236.80265
,INDUSTRIAL ,17128.90089,17639.92104,11036.74614,9679.17866,11831.10494
,PWW & ST.LIGHT ,1821.4999,1929.19734,1778.76131,1897.02084,2028.64707
,OTHERS ,1659.00171,1965.71891,1462.24674,1568.92887,1658.08554
,TOTAL,38113.86074,40986.86883,35678.48658,34539.61984,38060.7811
Pune City Total,RESIDENCIAL ,,,,,19103
,COMMERCIAL ,,,,,12274
,INDUSTRIAL ,,,,,11134
,PWW & ST.LIGHT ,,,,,2553
,OTHERS ,,,,,3101
,TOTAL,,,,,48166
