FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c674fa92f_-9d5,17288741,POINT (73.88991471400007 18.477662957000064),,,15,5,2,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47766296,73.88991471,TRUE,Mechanically cut,Collar,63,Moringa oleifera Lam.,3290988,Drum Stick,Shevga,Vegetable,Seasonal,January-April,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9d4,17288742,POINT (73.83523419500008 18.48353393800005),,,11,3,1,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48353394,73.83523419,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3290989,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9d3,17288743,POINT (73.88984564700004 18.477669317000046),,,30,6,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47766932,73.88984565,TRUE,Mechanically cut,Collar,63,Terminalia catappa Linn.,3290991,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9d2,17288744,POINT (73.88983290600007 18.477679493000025),,,25,5,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47767949,73.88983291,TRUE,Mechanically cut,Collar,63,Syzygium cumini (Linn.)Skeels.,3290993,Jamun,Jamun,Fruit,Seasonal,March-May,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9d1,17288745,POINT (73.83529890300005 18.48355524300007),,,10,3,1,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48355524,73.8352989,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3290995,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9d0,17288746,POINT (73.83516177500007 18.48372917800002),,,34,7,4,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48372918,73.83516178,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3290996,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9cf,17288747,POINT (73.83513093000006 18.483555243000044),,,13,4,22,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48355524,73.83513093,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3290998,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9ce,17288748,POINT (73.83522279600004 18.48352630700003),,,10,3,1,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48352631,73.8352228,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291000,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9cd,17288749,POINT (73.83526839300002 18.48352630700003),,,13,4,2,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48352631,73.83526839,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291002,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9cc,17288750,POINT (73.83514769400004 18.483617249000062),,,11,3,1,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48361725,73.83514769,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291004,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9cb,17288751,POINT (73.88971321300006 18.477698891000042),,,16,5,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47769889,73.88971321,TRUE,Mechanically cut,Collar,63,Terminalia catappa Linn.,3291006,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9ca,17288752,POINT (73.83528381600004 18.483656679000028),,,13,4,2,Healthy,,Government,"Pachgaon Parvati Forest Area 
","Taljai Hill Road 
",18.48365668,73.83528382,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3291007,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9c9,17288753,POINT (73.88967800900008 18.47770207000006),,,15,5,2,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47770207,73.88967801,TRUE,Mechanically cut,Collar,63,Terminalia catappa Linn.,3291008,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,63,FALSE
trees_display.fid--1672c0a_16c674fa92f_-9c8,17288754,POINT (73.88939503600007 18.477688079000067),,,26,5,3,Healthy,,On Road,"Bramha Estate   Society
","Kondhwa Road
",18.47768808,73.88939504,TRUE,Mechanically cut,Collar,63,Ficus benjamina L.,3291014,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,63,FALSE
