Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,131,131-11-000020,WO-000343,08/09/2011,35087,208783,173696,Repairs to L shaped drain and culvert in Nayandahalli under Emergency work in Ward No 131,Shankar
2,131,131-11-000035,WO-000391,23/09/2011,137073,1035697,898624,Construction of concrete roads (Narrow roads) connecting to near chowdeshwari temple road in panthrapalya,K Shivaprakash
3,131,131-12-000023,WO-000204,19/10/2012,62211,489120,426909,Providing Name Boards to Nayandahalli ward Jurisdiction in ward no 131,B V Dharmandra Babu
4,131,131-13-000020,WO-000368,28/02/2013,371848,2635613,2263765,Construction of drain and footpath to 4th main road at ITI HBCS Layout 1st stage in ward no 131 Nayandahalli,Technical Manger West
5,131,131-13-000020,WO-000368,28/02/2013,371848,2635613,2263765,Construction of drain and footpath to 4th main road at ITI HBCS Layout 1st stage in ward no 131 Nayandahalli,Technical Manger West
6,131,131-13-000011,WO-000052,20/07/2013,157257,1496660,1339403,Improvements Side Drain at Ajjappa Layout in ward no 131,B M Ramesh
7,131,131-13-000014,WO-000065,26/07/2013,35968,288716,252748,Re-construction of culverts at nayandanahalli area in W-131,S L Ashwathanarayana
8,131,131-12-000049,WO-000072,29/07/2013,64467,512642,448175,Providing Water supply and Drilling of Borewell at Metro layout in ward No-131,Technical Manager (west)
9,131,131-13-000008,WO-000117,04/08/2013,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
10,131,131-13-000008,WO-000117,04/08/2013,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
11,131,131-13-000008,WO-000117,04/08/2013,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
12,131,131-13-000008,WO-000117,04/08/2013,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
13,131,131-13-000008,WO-000117,04/08/2013,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
14,131,131-13-000008,WO-000117,04/08/2013,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
15,131,131-13-000008,WO-000117,04/08/2013,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
16,131,131-13-000008,WO-000117,04/08/2013,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
17,131,131-13-000008,WO-000117,04/08/2013,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
18,131,131-13-000008,WO-000117,04/08/2013,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
19,131,131-13-000008,WO-000117,04/08/2013,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
20,131,131-13-000008,WO-000117,04/08/2013,25110,208427,183317,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
21,131,131-13-000008,WO-000117,04/08/2013,25126,207802,182676,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
22,131,131-13-000008,WO-000117,04/08/2013,22482,202809,180327,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
23,131,131-13-000008,WO-000117,04/08/2013,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
24,131,131-13-000008,WO-000117,04/08/2013,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
25,131,131-13-000008,WO-000117,04/08/2013,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
26,131,131-13-000008,WO-000117,04/08/2013,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
27,131,131-13-000008,WO-000117,04/08/2013,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
