Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,108,108-12-000005,WO-000072,22/07/2011,134531,996357,861826,Desilting of secondary drains in ward No.108,R.R. Prasad
2,108,108-12-000010,WO-000175,19/10/2011,6590,57725,51135,Providing sump tank for rain water harvesting at 62nd cross 5th block Rajajinagara and construction of overhead tank in beauty spot park in ward no 108,D.N. Lokesh
3,108,108-13-000006,WO-000120,02/02/2012,26285,199878,173593,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
4,108,108-13-000006,WO-000120,02/02/2012,27185,207150,179965,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
5,108,108-13-000006,WO-000120,02/02/2012,27250,207640,180390,Improvements to drains and culverts at jedarahalli village in ward no. 108,R.Ramesh
6,108,108-13-000006,WO-000120,02/02/2012,26009,198389,172380,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
7,108,108-13-000006,WO-000120,02/02/2012,27270,207840,180570,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
8,108,108-13-000006,WO-000120,02/02/2012,26909,204913,178004,Improvements to drains and culverts at jedarahalli village in ward no. 108,M.Janardhan
9,108,108-13-000006,WO-000120,02/02/2012,26115,198508,172393,Improvements to drains and culverts at jedarahalli village in ward no. 108,M Janardhan
10,108,108-13-000006,WO-000120,02/02/2012,27045,206020,178975,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
11,108,108-13-000006,WO-000120,02/02/2012,27215,207386,180171,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. janardhan
12,108,108-13-000006,WO-000120,02/02/2012,27120,206632,179512,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
13,108,108-13-000006,WO-000120,02/02/2012,26285,199878,173593,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
14,108,108-13-000006,WO-000120,02/02/2012,27185,207150,179965,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
15,108,108-13-000006,WO-000120,02/02/2012,27250,207640,180390,Improvements to drains and culverts at jedarahalli village in ward no. 108,R.Ramesh
16,108,108-13-000006,WO-000120,02/02/2012,26009,198389,172380,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
17,108,108-13-000006,WO-000120,02/02/2012,27270,207840,180570,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
18,108,108-13-000006,WO-000120,02/02/2012,26909,204913,178004,Improvements to drains and culverts at jedarahalli village in ward no. 108,M.Janardhan
19,108,108-13-000006,WO-000120,02/02/2012,26115,198508,172393,Improvements to drains and culverts at jedarahalli village in ward no. 108,M Janardhan
20,108,108-13-000006,WO-000120,02/02/2012,27045,206020,178975,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
21,108,108-13-000006,WO-000120,02/02/2012,27215,207386,180171,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. janardhan
22,108,108-13-000006,WO-000120,02/02/2012,27120,206632,179512,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
23,108,108-13-000006,WO-000120,02/02/2012,26285,199878,173593,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
24,108,108-13-000006,WO-000120,02/02/2012,27185,207150,179965,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
25,108,108-13-000006,WO-000120,02/02/2012,27250,207640,180390,Improvements to drains and culverts at jedarahalli village in ward no. 108,R.Ramesh
26,108,108-13-000006,WO-000120,02/02/2012,26009,198389,172380,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
27,108,108-13-000006,WO-000120,02/02/2012,27270,207840,180570,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
28,108,108-13-000006,WO-000120,02/02/2012,26909,204913,178004,Improvements to drains and culverts at jedarahalli village in ward no. 108,M.Janardhan
29,108,108-13-000006,WO-000120,02/02/2012,26115,198508,172393,Improvements to drains and culverts at jedarahalli village in ward no. 108,M Janardhan
30,108,108-13-000006,WO-000120,02/02/2012,27045,206020,178975,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
31,108,108-13-000006,WO-000120,02/02/2012,27215,207386,180171,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. janardhan
32,108,108-13-000006,WO-000120,02/02/2012,27120,206632,179512,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
33,108,108-13-000006,WO-000120,02/02/2012,26285,199878,173593,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
34,108,108-13-000006,WO-000120,02/02/2012,27185,207150,179965,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
35,108,108-13-000006,WO-000120,02/02/2012,27250,207640,180390,Improvements to drains and culverts at jedarahalli village in ward no. 108,R.Ramesh
36,108,108-13-000006,WO-000120,02/02/2012,26009,198389,172380,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
37,108,108-13-000006,WO-000120,02/02/2012,27270,207840,180570,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
38,108,108-13-000006,WO-000120,02/02/2012,26909,204913,178004,Improvements to drains and culverts at jedarahalli village in ward no. 108,M.Janardhan
39,108,108-13-000006,WO-000120,02/02/2012,26115,198508,172393,Improvements to drains and culverts at jedarahalli village in ward no. 108,M Janardhan
40,108,108-13-000006,WO-000120,02/02/2012,27045,206020,178975,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
41,108,108-13-000006,WO-000120,02/02/2012,27215,207386,180171,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. janardhan
42,108,108-13-000006,WO-000120,02/02/2012,27120,206632,179512,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
43,108,108-13-000006,WO-000120,02/02/2012,26285,199878,173593,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
44,108,108-13-000006,WO-000120,02/02/2012,27185,207150,179965,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
45,108,108-13-000006,WO-000120,02/02/2012,27250,207640,180390,Improvements to drains and culverts at jedarahalli village in ward no. 108,R.Ramesh
46,108,108-13-000006,WO-000120,02/02/2012,26009,198389,172380,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
47,108,108-13-000006,WO-000120,02/02/2012,27270,207840,180570,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
48,108,108-13-000006,WO-000120,02/02/2012,26909,204913,178004,Improvements to drains and culverts at jedarahalli village in ward no. 108,M.Janardhan
49,108,108-13-000006,WO-000120,02/02/2012,26115,198508,172393,Improvements to drains and culverts at jedarahalli village in ward no. 108,M Janardhan
50,108,108-13-000006,WO-000120,02/02/2012,27045,206020,178975,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
51,108,108-13-000006,WO-000120,02/02/2012,27215,207386,180171,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. janardhan
52,108,108-13-000006,WO-000120,02/02/2012,27120,206632,179512,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
53,108,108-13-000006,WO-000120,02/02/2012,26285,199878,173593,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
54,108,108-13-000006,WO-000120,02/02/2012,27185,207150,179965,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
55,108,108-13-000006,WO-000120,02/02/2012,27250,207640,180390,Improvements to drains and culverts at jedarahalli village in ward no. 108,R.Ramesh
56,108,108-13-000006,WO-000120,02/02/2012,26009,198389,172380,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
57,108,108-13-000006,WO-000120,02/02/2012,27270,207840,180570,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
58,108,108-13-000006,WO-000120,02/02/2012,26909,204913,178004,Improvements to drains and culverts at jedarahalli village in ward no. 108,M.Janardhan
59,108,108-13-000006,WO-000120,02/02/2012,26115,198508,172393,Improvements to drains and culverts at jedarahalli village in ward no. 108,M Janardhan
60,108,108-13-000006,WO-000120,02/02/2012,27045,206020,178975,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
61,108,108-13-000006,WO-000120,02/02/2012,27215,207386,180171,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. janardhan
62,108,108-13-000006,WO-000120,02/02/2012,27120,206632,179512,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
63,108,108-13-000006,WO-000120,02/02/2012,26285,199878,173593,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
64,108,108-13-000006,WO-000120,02/02/2012,27185,207150,179965,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
65,108,108-13-000006,WO-000120,02/02/2012,27250,207640,180390,Improvements to drains and culverts at jedarahalli village in ward no. 108,R.Ramesh
66,108,108-13-000006,WO-000120,02/02/2012,26009,198389,172380,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
67,108,108-13-000006,WO-000120,02/02/2012,27270,207840,180570,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
68,108,108-13-000006,WO-000120,02/02/2012,26909,204913,178004,Improvements to drains and culverts at jedarahalli village in ward no. 108,M.Janardhan
69,108,108-13-000006,WO-000120,02/02/2012,26115,198508,172393,Improvements to drains and culverts at jedarahalli village in ward no. 108,M Janardhan
70,108,108-13-000006,WO-000120,02/02/2012,27045,206020,178975,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
71,108,108-13-000006,WO-000120,02/02/2012,27215,207386,180171,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. janardhan
72,108,108-13-000006,WO-000120,02/02/2012,27120,206632,179512,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
73,108,108-13-000006,WO-000120,02/02/2012,26285,199878,173593,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
74,108,108-13-000006,WO-000120,02/02/2012,27185,207150,179965,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
75,108,108-13-000006,WO-000120,02/02/2012,27250,207640,180390,Improvements to drains and culverts at jedarahalli village in ward no. 108,R.Ramesh
76,108,108-13-000006,WO-000120,02/02/2012,26009,198389,172380,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
77,108,108-13-000006,WO-000120,02/02/2012,27270,207840,180570,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
78,108,108-13-000006,WO-000120,02/02/2012,26909,204913,178004,Improvements to drains and culverts at jedarahalli village in ward no. 108,M.Janardhan
79,108,108-13-000006,WO-000120,02/02/2012,26115,198508,172393,Improvements to drains and culverts at jedarahalli village in ward no. 108,M Janardhan
80,108,108-13-000006,WO-000120,02/02/2012,27045,206020,178975,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
81,108,108-13-000006,WO-000120,02/02/2012,27215,207386,180171,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. janardhan
82,108,108-13-000006,WO-000120,02/02/2012,27120,206632,179512,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
83,108,108-13-000006,WO-000120,02/02/2012,26285,199878,173593,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
84,108,108-13-000006,WO-000120,02/02/2012,27185,207150,179965,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
85,108,108-13-000006,WO-000120,02/02/2012,27250,207640,180390,Improvements to drains and culverts at jedarahalli village in ward no. 108,R.Ramesh
86,108,108-13-000006,WO-000120,02/02/2012,26009,198389,172380,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
87,108,108-13-000006,WO-000120,02/02/2012,27270,207840,180570,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
88,108,108-13-000006,WO-000120,02/02/2012,26909,204913,178004,Improvements to drains and culverts at jedarahalli village in ward no. 108,M.Janardhan
89,108,108-13-000006,WO-000120,02/02/2012,26115,198508,172393,Improvements to drains and culverts at jedarahalli village in ward no. 108,M Janardhan
90,108,108-13-000006,WO-000120,02/02/2012,27045,206020,178975,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
91,108,108-13-000006,WO-000120,02/02/2012,27215,207386,180171,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. janardhan
92,108,108-13-000006,WO-000120,02/02/2012,27120,206632,179512,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
93,108,108-13-000006,WO-000120,02/02/2012,26285,199878,173593,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
94,108,108-13-000006,WO-000120,02/02/2012,27185,207150,179965,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
95,108,108-13-000006,WO-000120,02/02/2012,27250,207640,180390,Improvements to drains and culverts at jedarahalli village in ward no. 108,R.Ramesh
96,108,108-13-000006,WO-000120,02/02/2012,26009,198389,172380,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
97,108,108-13-000006,WO-000120,02/02/2012,27270,207840,180570,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
98,108,108-13-000006,WO-000120,02/02/2012,26909,204913,178004,Improvements to drains and culverts at jedarahalli village in ward no. 108,M.Janardhan
99,108,108-13-000006,WO-000120,02/02/2012,26115,198508,172393,Improvements to drains and culverts at jedarahalli village in ward no. 108,M Janardhan
100,108,108-13-000006,WO-000120,02/02/2012,27045,206020,178975,Improvements to drains and culverts at jedarahalli village in ward no. 108,R. Ramesh
101,108,108-13-000006,WO-000120,02/02/2012,27215,207386,180171,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. janardhan
102,108,108-13-000006,WO-000120,02/02/2012,27120,206632,179512,Improvements to drains and culverts at jedarahalli village in ward no. 108,M. Janardhan
103,108,108-11-000043,WO-000325,28/02/2012,228385,1587847,1359462,Providing culverts and SSM drains in 3rd cross K B Temple 6th block Rajajinagar in ward no 108,KRIDL
