Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0035,Peenya 2nd Stage Rd,603.56
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0160,2nd Crs,154.57
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0162,2nd Crs,350.83
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0205,Rajgopal Nagar Main Rd,781.54
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0230,Kareem Sahab Layout Main Rd,573.82
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0230,Kareem Sahab Layout Main Rd,243.77
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0247,,183.58
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0247,,56.07
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0288,3rd Crs,276.77
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0364,"2nd Crs, Rajeshwari Nagar",171.95
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0366,4th Crs,143.29
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0368,3rd Crs,87.95
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0371,"40th Feet Rd,",612.52
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0400,Handrahalli Main Rd,13.35
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0425,1st Main Rd,143.42
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0593,,117.49
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0593,,78.23
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0615,,131.25
Dasarahalli,70,Rajagopal Nagara,Intermediate Road,I0615,,166.61
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0003,1st Crs,260.72
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0004,"Ganesha Temple Rd, Rajgopalnagar, Peenya 2nd Stage",533.32
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0005,2nd Crs,246.15
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0006,6th Crs,102.77
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0007,3rd Crs,259.1
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0008,5th Crs,103.18
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0009,1st Crs,86.44
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0010,4th Crs,105.29
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0011,4th Crs,258.41
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0012,3rd Crs,111.73
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0013,2nd Crs,72.35
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0014,"Rajgopal Nagar, Peenya 2nd Stage",112.84
Dasarahalli,70,Rajagopal Nagara,Minor Road,W0015,5th Crs,257.65
