Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,53,Basavanapura,Intermediate Road,I0147,,176.04
Mahadevapura,53,Basavanapura,Intermediate Road,I0153,,402.62
Mahadevapura,53,Basavanapura,Intermediate Road,I0258,Seegelihalli Main Rd,983.91
Mahadevapura,53,Basavanapura,Intermediate Road,I0392,"1st Main Rd, Gaythri Lyt Main Rd",834.07
Mahadevapura,53,Basavanapura,Intermediate Road,I0392,"1st Main Rd, Gaythri Lyt Main Rd",645.19
Mahadevapura,53,Basavanapura,Intermediate Road,I0439,,119.8
Mahadevapura,53,Basavanapura,Intermediate Road,I0643,,51.65
Mahadevapura,53,Basavanapura,Intermediate Road,I0647,,135.91
Mahadevapura,53,Basavanapura,Intermediate Road,I0717,,65.52
Mahadevapura,53,Basavanapura,Intermediate Road,I0751,,274.32
Mahadevapura,53,Basavanapura,Intermediate Road,I0767,Masjid Main Rd,713.32
Mahadevapura,53,Basavanapura,Major Road,M0024,Old Madras Rd,1670.34
Mahadevapura,53,Basavanapura,Major Road,M0026,Ayyappa Nagar Main Rd,2554.43
Mahadevapura,53,Basavanapura,Minor Road,W0001,,79.61
Mahadevapura,53,Basavanapura,Minor Road,W0002,1st Crs Pravathi Nagar,104.01
Mahadevapura,53,Basavanapura,Minor Road,W0003,,142.2
Mahadevapura,53,Basavanapura,Minor Road,W0004,2nd Crs,139.79
Mahadevapura,53,Basavanapura,Minor Road,W0005,,636.74
Mahadevapura,53,Basavanapura,Minor Road,W0006,3rd Crs,135.93
Mahadevapura,53,Basavanapura,Minor Road,W0007,Medahalli To Kittaganur Main Rd,780.65
Mahadevapura,53,Basavanapura,Minor Road,W0008,4th Crs,132.32
Mahadevapura,53,Basavanapura,Minor Road,W0009,,41.6
Mahadevapura,53,Basavanapura,Minor Road,W0010,5th A Crs,85.07
Mahadevapura,53,Basavanapura,Minor Road,W0011,Karnashree Main Rd,214.51
Mahadevapura,53,Basavanapura,Minor Road,W0012,5th B Crs,81.2
Mahadevapura,53,Basavanapura,Minor Road,W0013,3rd Crs,128.31
Mahadevapura,53,Basavanapura,Minor Road,W0014,5th C Crs,79.31
Mahadevapura,53,Basavanapura,Minor Road,W0015,25 Feet Wide Rd,58.04
Mahadevapura,53,Basavanapura,Minor Road,W0016,5th D Crs,57.7
Mahadevapura,53,Basavanapura,Minor Road,W0017,4th Crs,149.01
Mahadevapura,53,Basavanapura,Minor Road,W0018,5th E Crs,43.02
Mahadevapura,53,Basavanapura,Minor Road,W0019,5th Crs,142.37
Mahadevapura,53,Basavanapura,Minor Road,W0020,25 Feet Wide Rd,99.52
Mahadevapura,53,Basavanapura,Minor Road,W0021,25 Feet Wide Rd,168.73
Mahadevapura,53,Basavanapura,Minor Road,W0022,30 Feet Wide Rd,348.08
Mahadevapura,53,Basavanapura,Minor Road,W0023,,86.31
