SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
29070207201,2017-18,1,5,0,0,0,2014,1,1,2,2,1,1,10,6,0,3,2,0,0,0,0,1,0,0,2,6,0,0,0,0,0,0
29070300602,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,2,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29050410003,2017-18,1,5,98,98,98,1994,5,5,2,2,4,1,7,2,0,3,2,0,0,0,0,0,5,0,3,6,12000,12000,0,0,12000,12000
29340702606,2017-18,1,5,0,0,0,1982,0,0,1,2,1,1,5,1,6,3,2,0,0,0,0,0,5,1,0,7,0,0,0,0,0,0
29130303401,2017-18,1,5,0,0,0,1933,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,1,24,12000,12000,7500,7500,12000,12000
29200100134,2017-18,1,19,0,0,0,1991,3,1,2,2,5,1,10,6,0,3,2,0,0,0,0,1,0,0,1,10,0,0,0,0,0,0
29170206303,2017-18,1,5,0,0,0,1930,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,5,8,0,0,0,0,0,0
29220500801,2017-18,1,5,98,98,98,1926,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,2,5,0,3,20,5000,5000,5000,5000,5000,5000
29300907904,2017-18,2,5,10,98,98,1966,2,5,2,2,4,8,10,8,0,2,2,0,0,0,0,1,5,0,2,4,0,0,0,0,0,0
29200910406,2017-18,2,5,0,0,0,2009,0,0,2,2,5,1,7,2,0,3,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
29111412801,2017-18,1,5,0,0,0,1951,1,0,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,4,10,0,0,0,0,0,0
29220309801,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,2,14,0,0,0,0,0,0
29070414101,2017-18,1,5,98,98,98,1983,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,2,5,0,0,1,5000,5000,5000,5000,5000,5000
29290314601,2017-18,1,5,0,0,0,1929,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,2,12,12000,12000,10000,10000,12000,12000
29050209602,2017-18,1,5,98,98,98,1965,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,5,16,5000,5000,5000,5000,5000,5000
29040403804,2017-18,1,5,0,0,0,1967,1,1,2,2,1,8,10,8,0,3,2,0,0,0,0,2,0,0,4,6,0,0,0,0,0,0
29140205703,2017-18,1,5,0,0,0,1984,1,0,2,2,4,8,10,8,0,3,2,0,0,0,0,2,0,0,2,3,0,0,0,0,0,0
29300104207,2017-18,1,5,98,98,98,2006,5,5,2,2,5,1,7,2,0,3,1,0,0,0,0,1,5,0,0,10,0,0,0,0,0,0
29140701504,2017-18,1,5,98,98,98,2007,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,2,5,0,5,10,5000,5000,7500,7500,5000,5000
29280718006,2017-18,2,5,19,0,0,2017,0,0,0,2,5,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29320502310,2017-18,1,19,0,0,0,2017,0,0,0,1,90,6,10,7,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170605008,2017-18,1,19,0,0,0,2017,1,1,2,2,90,6,10,7,0,3,0,0,0,0,0,0,4,0,0,6,0,0,0,0,0,0
29140306105,2017-18,1,19,0,0,0,2016,0,0,0,2,5,1,10,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29210430501,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,10,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050506923,2017-18,1,19,0,0,0,2016,0,0,0,2,90,6,10,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29290437657,2017-18,2,19,0,0,0,2017,0,0,0,2,5,11,12,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140411006,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29100207903,2017-18,2,19,0,0,0,2017,0,0,0,2,90,6,6,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29130531301,2017-18,1,19,0,0,0,2016,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
29030305026,2017-18,1,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120206506,2017-18,2,5,0,0,0,2017,1,1,2,1,5,1,8,2,0,3,2,0,0,0,0,0,4,0,2,4,0,0,0,0,0,0
29180213906,2017-18,1,19,0,0,0,2016,1,0,2,2,90,6,7,4,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
