﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
GADCHIROLI,27120416601,2017-18,Z. P. UPPER PRM. SCHOOL MUSKA,DHANORA,IRUPTOLA,MUSKA,441217
AURANGABAD (MAHARASHTRA),27190808801,2017-18,ZPPSV LAKH GANGA,VAIJAPUR,LADGAON,LAKHGANGA,423701
AHMADNAGAR,27261104801,2017-18,Z.P.P.SCHOOL KAMBI,SHEVGAON,HATGAON,KAMBI,414503
YAVATMAL,27140313205,2017-18,"MADARSA E MILLAT IQAMATI SCHOOL,TALEGAON",DARWHA,TALEGAON,TALEGAON,445202
GADCHIROLI,27120207701,2017-18,Z.P. PRM. SCHOOL,ARMORI,MOHAZARI,MANAPUR,441217
RAIGARH (MAHARASHTRA),27240515402,2017-18,R.Z.P. URDU SCHOOL TARNE ,MANGAON,GOREGAON URDU,TARNE,402103
CHANDRAPUR,27131108002,2017-18,DNYANOPASAK VIDYALAYA NILAJ,BRAMHAPURI,RUI,NILAJ,441206
PALGHAR,27360410102,2017-18,"GOV ASHRAM SCHOOL, SAKUR",JAWHAR,RAMKHIND,SAKUR,401203
GONDIYA,27110300116,2017-18,CHATRAPATI SHIVAJI PRIMARY SCHOOL DEORI,DEORI,DEORI,DEORI,441901
BID,27270306802,2017-18,BANKATSWAMI VID KHADKIGHAT,BEED,RAULASGAON,KHADKIGHAT,431126
AKOLA,27050211570,2017-18,MOHD.SAEED PATEL URDU JR. COLLEGE OF ART  AKOT,AKOT,NP CLS AKOT,AKOT,444101
PALGHAR,27361707411,2017-18,D K MEMORIAL ENG HIGH SCHOOL,VASAI,PELHAR,BILALPADA,401208
AKOLA,27050117905,2017-18,"RAHBAR JR. COLLEGE, NAIGAON AKOLA",AKOLA PS,AKOLA ,WARD NO. 1,444001
SOLAPUR,27301101804,2017-18,S.V.C.S.HIGH SCHOOL BORAMANI,SOLAPUR SOUTH,MUSTI,BORAMANI,413002
BID,27270911501,2017-18,ZPPS MISALWADI,PATODA,AMALNER (KANYA),MISALWADI,413207
RATNAGIRI,27320915802,2017-18,ZPPS KONDKADAMRAV SUTARVADI,SANGMESHWAR,VASHI TARFA DEVRUKH,AMBAV KONDKADAM,415804
NANDURBAR,27010506901,2017-18,Z.P. SCHOOL RAISINGPUR,AKKALKUWA,AAMBABARI,RAISINGPUR,425419
JALNA,27180116603,2017-18,ZPPS UTWAD FATA (VS),JALNA,UTWAD,UTWAD,431203
AKOLA,27050117018,2017-18,LATE KANNUBHAI VORA ANDH VIDYALAY MALKAPUR,AKOLA PS,"ZPP CLU. S., MALKAPUR NO1",MALKAPUR,444001
YAVATMAL,27141302601,2017-18,"Z. P. PRI. SCHOOL, CHINCHOLI (DHA)",UMARKHED,BITARGAON,CHINCHOLI,445207
RATNAGIRI,27320304902,2017-18,ZPPS KARDE NO. 2,GUHAGAR,CHINDRAVALE,KARDE,415728
NASHIK,27201007913,2017-18,"MADHAVRAO BORASTE MADYA ,OZAR",NIPHAD,OZAR,OZAR,422206
SANGLI,27350911512,2017-18,"KARMVEER BHAURAO PATIL ENGLISH MADIUM SCHOOL,ASHTA",WALWA,ASHTA,Ashta (M Cl) WARD NO.-0004,416301
SANGLI,27350102501,2017-18,Z.P.SCHOOL BHINGEWADI,ATPADI,ATPADI,BHINGEWADI,415301
PUNE,27251401511,2017-18,PADMAVATIBAI BANHATTI PRIMARY,Aundh,Aundh CRC No. 5,PRABHAT ROAD,411004
SANGLI,27350907205,2017-18,YASHWANT PUBLIC SCHOOL BAHADURWADI,WALWA,KOREGAON,BAHADURWADI,415411
BID,27270100106,2017-18,"CEMBRIDGE INTERNATIONAL SCHOOL POKHRI RD,SELU AMBAJOGAI ROAD AMBAJOGAI",AMBAJOGAI,RAVIVAR PETH,AMBAJOGAI,431517
JALGAON,27030700303,2017-18,MADHYAMIK VIDYALAYA DHAR-SHRI,DHARANGAON,CHANDSAR,DHAR,425103
GONDIYA,27110109501,2017-18,Z.P.P.SCHOOL YERANDI DE.,ARJUNI MOR,NAVEGAON BANDH,YERANDI DE.,441702
YAVATMAL,27140313201,2017-18,"Z. P. PRI  SCHOOL, TALEGAON",DARWHA,TALEGAON,TALEGAON,445202
AURANGABAD (MAHARASHTRA),27190312601,2017-18,ZPPUPSKA MEHUN,KANNAD,NAGAPUR,MEHUN,431147
YAVATMAL,27141202801,2017-18,"Z.P. UPPER PRI. SCHOOL, EKURLI",RALEGAON,WADKI,EKURLI,445308
YAVATMAL,27140709801,2017-18,"Z P UPP.PRI. SCHOOL, WAKAN",MAHAGAON,POHANDUL,WAKAN,445204
NAGPUR,27090803501,2017-18,"Z.P. PS, PALI",PARSEONI,NAVEGAON KHAIRI,PALI,441105
RAIGARH (MAHARASHTRA),27240304601,2017-18,R.Z.P. PRI SCHOOL ISAMBE,KHALAPUR,MAJGAON,ISAMBE,410220
RAIGARH (MAHARASHTRA),27241404103,2017-18,ZPPS SCHOOL KUMBLE,TALA,MAJGAON,ROVALE,402105
NANDED,27150510706,2017-18,ZPPS GADGEBABANAGAR,KANDHAR,RUI,PETHWADAJ,431714
GADCHIROLI,27120202801,2017-18,Z.P. PRM. SCHOOL,ARMORI,ARMORI,PALORA,441208
YAVATMAL,27141506701,2017-18,"Z. P. PRI. SCHOOL, LONI",YAVATMAL,GHATANA,LONI,445109
