Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,103,Kaveripura,Intermediate Road,I0102,11th Crs,55.53
West,103,Kaveripura,Intermediate Road,I0149,4th T Main Rd H V R,179.2
West,103,Kaveripura,Intermediate Road,I0201,2nd Main Rd Prashant Nagarindustrial Estate,420.64
West,103,Kaveripura,Intermediate Road,I0277,industrial Estate,45.36
West,103,Kaveripura,Intermediate Road,I0284,60 Feet Main Rd Prashanth Nagarindustrial Estate,1125.97
West,103,Kaveripura,Intermediate Road,I0284,60 Feet Main Rd Prashanth Nagarindustrial Estate,257.86
West,103,Kaveripura,Intermediate Road,I0300,"8th Crs, Jagajyothi Nagar, Mudalapalayaindustrial Estate",249.93
West,103,Kaveripura,Intermediate Road,I0302,3rd B Main Rdindustrial Estate,196.23
West,103,Kaveripura,Intermediate Road,I0336,8th A Crs Huchappa Layoutindustrial Estate,320.21
West,103,Kaveripura,Intermediate Road,I0338,3rd Main Rd Svg Nagara,81.75
West,103,Kaveripura,Intermediate Road,I0340,3rd Main Rd Svg Nagara,84.73
West,103,Kaveripura,Intermediate Road,I0342,1st B Crs Kaveri Layoutindustrial Estate,164.04
West,103,Kaveripura,Intermediate Road,I0359,1st Main Rd Huchappa Layout,166.68
West,103,Kaveripura,Intermediate Road,I0387,,77.25
West,103,Kaveripura,Intermediate Road,I0387,industrial Estate,86.67
West,103,Kaveripura,Intermediate Road,I0389,1st Main Rd Amarjyothi Nagarindustrial Estate,383.74
West,103,Kaveripura,Major Road,M0064,Magadi Mn Rdindustrial Estate,1659.09
West,103,Kaveripura,Major Road,MA095,Nagarbhavi Main Rdindustrial Estate,22.84
West,103,Kaveripura,Minor Road,W0001,3rd Crs,74.95
West,103,Kaveripura,Minor Road,W0002,,58.64
West,103,Kaveripura,Minor Road,W0003,5th Crs Petechennappaindustrial Estate,211.03
West,103,Kaveripura,Minor Road,W0004,2nd Main Rd Petechennappa,69.89
West,103,Kaveripura,Minor Road,W0005,5th Crs Petechennappaindustrial Estate,56.62
West,103,Kaveripura,Minor Road,W0006,4th Main Rd Petechennappa,311.88
West,103,Kaveripura,Minor Road,W0007,4th A Crs Petechennappa,150.85
West,103,Kaveripura,Minor Road,W0008,2nd  Main Rd Petechennappa,328.42
West,103,Kaveripura,Minor Road,W0009,4th Crs Petechennappaindustrial Estate,170.31
West,103,Kaveripura,Minor Road,W0010,,71.64
West,103,Kaveripura,Minor Road,W0011,2nd Crs,59.1
West,103,Kaveripura,Minor Road,W0012,1st Main Rd Petechennappa,424.06
West,103,Kaveripura,Minor Road,W0013,1st Crs,41.71
West,103,Kaveripura,Minor Road,W0014,,70.74
West,103,Kaveripura,Minor Road,W0015,4th Crs Petechennappa,151.38
West,103,Kaveripura,Minor Road,W0016,3rd Main Rd  Petechennappa,215.19
West,103,Kaveripura,Minor Road,W0017,3rd Crs Petechennappa,268.26
West,103,Kaveripura,Minor Road,W0018,4th Main Rd Petechennappa,147.75
West,103,Kaveripura,Minor Road,W0019,,58.52
West,103,Kaveripura,Minor Road,W0020,,31.04
West,103,Kaveripura,Minor Road,W0021,2nd Crs Petechennappa,148.08
West,103,Kaveripura,Minor Road,W0022,1st Crs Kaneri Palya,519.1
West,103,Kaveripura,Minor Road,W0023,2nd Crs Petechennappa,115.98
West,103,Kaveripura,Minor Road,W0024,,136.97
West,103,Kaveripura,Minor Road,W0025,,62.56
West,103,Kaveripura,Minor Road,W0026,2nd Crs Kaveripura,67.29
West,103,Kaveripura,Minor Road,W0027,1st Cross Rd Petechennappa,89.12
West,103,Kaveripura,Minor Road,W0028,3rd Crs Kaveripura,67.91
West,103,Kaveripura,Minor Road,W0029,Main Rd Petechennappa Industrial Estate,949.52
West,103,Kaveripura,Minor Road,W0030,4th Crs Kaveripura,68.88
West,103,Kaveripura,Minor Road,W0031,10th Main Rd  Kaveripura,305.02
West,103,Kaveripura,Minor Road,W0032,,39.62
West,103,Kaveripura,Minor Road,W0033,8th Main Rd Kaveripura,66.2
West,103,Kaveripura,Minor Road,W0034,5th Crs Kaveripura,326.02
West,103,Kaveripura,Minor Road,W0035,9th Main Rd Kaveripura,256.07
West,103,Kaveripura,Minor Road,W0036,6th Crs Kaveripura,326.47
West,103,Kaveripura,Minor Road,W0037,8th Main Rd Kaveripura,257.86
West,103,Kaveripura,Minor Road,W0038,4th Crs  Kaveri Pura,164.86
West,103,Kaveripura,Minor Road,W0039,7th Main Rd Kaveripura,87.56
West,103,Kaveripura,Minor Road,W0040,3rd Crs Kaveripura,163.9
West,103,Kaveripura,Minor Road,W0041,6th A Main Rd Kaveripura,94.61
West,103,Kaveripura,Minor Road,W0042,2nd Crs Kaveripura,47.4
West,103,Kaveripura,Minor Road,W0043,7th Main Rd Kaveripura,258.48
West,103,Kaveripura,Minor Road,W0044,,42.55
West,103,Kaveripura,Minor Road,W0045,6th Main Rd Kaveripura,208.56
West,103,Kaveripura,Minor Road,W0046,1st A Crss Rd,53.91
West,103,Kaveripura,Minor Road,W0047,6th Main Rd Kaveripura,146.27
West,103,Kaveripura,Minor Road,W0048,"2nd Main Rd, 1st A Crs Kaveripura",53.37
West,103,Kaveripura,Minor Road,W0049,5th A Main Rd Kaveripura,103.22
West,103,Kaveripura,Minor Road,W0050,,17.51
West,103,Kaveripura,Minor Road,W0051,5th Main Rd Kaveripura,213.64
West,103,Kaveripura,Minor Road,W0052,1st A Crs  Kaveripura,87.22
West,103,Kaveripura,Minor Road,W0053,5th Main Rd Kaveripura,191.59
West,103,Kaveripura,Minor Road,W0054,1st B Crs Kaveripura,46.4
West,103,Kaveripura,Minor Road,W0055,,125.88
West,103,Kaveripura,Minor Road,W0056,,33.19
West,103,Kaveripura,Minor Road,W0057,4th A Main Rd Kaveripura,61.06
West,103,Kaveripura,Minor Road,W0058,,20.97
West,103,Kaveripura,Minor Road,W0059,,58.45
West,103,Kaveripura,Minor Road,W0060,1st D Crs Kaveripura,41.7
West,103,Kaveripura,Minor Road,W0061,4th Main Rd Kaveripura,595.41
West,103,Kaveripura,Minor Road,W0062,,47.99
West,103,Kaveripura,Minor Road,W0063,4th A Crs Kaveripura,108.44
West,103,Kaveripura,Minor Road,W0064,1st E Crs Kaveripura,52.92
West,103,Kaveripura,Minor Road,W0065,4th Main Rd Kaveripura,172.9
West,103,Kaveripura,Minor Road,W0066,1st F Crs  Kaveripura,98.71
West,103,Kaveripura,Minor Road,W0067,3rd Main Rd Kaveripura,151.58
West,103,Kaveripura,Minor Road,W0068,,19.44
West,103,Kaveripura,Minor Road,W0069,,68.97
West,103,Kaveripura,Minor Road,W0070,,14.67
West,103,Kaveripura,Minor Road,W0071,,95.69
West,103,Kaveripura,Minor Road,W0072,"5th Main Rd, 1st A Crs Ranganathpura",97.31
West,103,Kaveripura,Minor Road,W0073,,37.27
West,103,Kaveripura,Minor Road,W0074,,40.67
West,103,Kaveripura,Minor Road,W0075,3rd Main Rd Kaveripura,903.24
West,103,Kaveripura,Minor Road,W0076,"5th Main,1st B Crs Ranaganathpura",32.01
West,103,Kaveripura,Minor Road,W0077,,107.16
West,103,Kaveripura,Minor Road,W0078,,44.55
West,103,Kaveripura,Minor Road,W0079,,117.44
West,103,Kaveripura,Minor Road,W0080,1st Crs Ranganathpura,201.69
West,103,Kaveripura,Minor Road,W0081,,105.48
West,103,Kaveripura,Minor Road,W0082,,96.64
West,103,Kaveripura,Minor Road,W0083,,157.53
West,103,Kaveripura,Minor Road,W0084,,26.26
West,103,Kaveripura,Minor Road,W0085,,24.04
West,103,Kaveripura,Minor Road,W0086,,12.5
West,103,Kaveripura,Minor Road,W0087,,61.06
West,103,Kaveripura,Minor Road,W0088,2nd Crs Ranganathpura,41.3
West,103,Kaveripura,Minor Road,W0089,,142.1
West,103,Kaveripura,Minor Road,W0090,,63.45
West,103,Kaveripura,Minor Road,W0091,,19.63
West,103,Kaveripura,Minor Road,W0092,4th Crs & Aashrama Rd Ranganathpura,156.81
West,103,Kaveripura,Minor Road,W0093,2nd Main Rd Kaveripura,679.17
West,103,Kaveripura,Minor Road,W0094,,25.73
West,103,Kaveripura,Minor Road,W0095,1st Main Rd Kaveripura,228.07
West,103,Kaveripura,Minor Road,W0096,,93.15
West,103,Kaveripura,Minor Road,W0097,,42.16
West,103,Kaveripura,Minor Road,W0098,,237.98
West,103,Kaveripura,Minor Road,W0099,1st C Crs Kaveripura,227.96
West,103,Kaveripura,Minor Road,W0100,,249.01
West,103,Kaveripura,Minor Road,W0101,,47.03
West,103,Kaveripura,Minor Road,W0102,,28.82
West,103,Kaveripura,Minor Road,W0103,,58.29
West,103,Kaveripura,Minor Road,W0104,16th Crs Kaveripura,172.85
West,103,Kaveripura,Minor Road,W0105,,69.01
West,103,Kaveripura,Minor Road,W0106,15th Crs Kaveripura,174.14
West,103,Kaveripura,Minor Road,W0107,,43.51
West,103,Kaveripura,Minor Road,W0108,14th Crs Kaveripura,176.36
West,103,Kaveripura,Minor Road,W0109,"6th Main Rd, Ranganathpura",367.57
West,103,Kaveripura,Minor Road,W0110,13th Crs Kaveripura,184.57
West,103,Kaveripura,Minor Road,W0111,,42.5
West,103,Kaveripura,Minor Road,W0112,12th Crs Kaveripura,314.22
West,103,Kaveripura,Minor Road,W0113,,15.73
West,103,Kaveripura,Minor Road,W0114,11th Crs Kaveripura,304.63
West,103,Kaveripura,Minor Road,W0115,5th Main Rd Rangathapura,419.25
West,103,Kaveripura,Minor Road,W0116,10th Crs Kaveripura,309.04
West,103,Kaveripura,Minor Road,W0117,,89.75
West,103,Kaveripura,Minor Road,W0118,9th Crs Kaveripura,272.38
West,103,Kaveripura,Minor Road,W0119,,33.23
West,103,Kaveripura,Minor Road,W0120,8th Crs Kaveripura,302.86
West,103,Kaveripura,Minor Road,W0122,7th Crs Kaveripura,275.2
West,103,Kaveripura,Minor Road,W0123,,105.95
West,103,Kaveripura,Minor Road,W0124,,87.24
West,103,Kaveripura,Minor Road,W0125,,34.88
West,103,Kaveripura,Minor Road,W0126,"2nd Main Rd,7th A Crs Kaveripura",122.72
West,103,Kaveripura,Minor Road,W0127,,97.84
