Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,80,Hoysala Nagar,Intermediate Road,I0002,12th Main Rd,671.57
East,80,Hoysala Nagar,Intermediate Road,I0024,Jayaraj Nagar F St,193.69
East,80,Hoysala Nagar,Intermediate Road,I0025,Anathnayer Rd,66.45
East,80,Hoysala Nagar,Intermediate Road,I0025,Anathnayer Rd,194.11
East,80,Hoysala Nagar,Intermediate Road,I0131,Annaya Reddy Rd,115.94
East,80,Hoysala Nagar,Intermediate Road,I0140,10th Main Rd,575.36
East,80,Hoysala Nagar,Intermediate Road,I0157,17th E Crs,241.39
East,80,Hoysala Nagar,Intermediate Road,I0157,17th E Crs,289.64
East,80,Hoysala Nagar,Intermediate Road,I0169,7th Crs,233.66
East,80,Hoysala Nagar,Major Road,M0024,Old Madras Rd,2063.36
East,80,Hoysala Nagar,Major Road,M0051,80 Feet Rd,1722.15
East,80,Hoysala Nagar,Major Road,M0055,100 Feet Rd,1540.1
East,80,Hoysala Nagar,Major Road,M0057,Bhaskaran Rd ( Murphy Rd ),772.36
East,80,Hoysala Nagar,Minor Road,W0002,,42.71
East,80,Hoysala Nagar,Minor Road,W0003,Jayaraj Nagar H St,65.2
East,80,Hoysala Nagar,Minor Road,W0004,7th Crs,159.59
East,80,Hoysala Nagar,Minor Road,W0005,Jayaraj Nagar G St,68.25
East,80,Hoysala Nagar,Minor Road,W0006,5th Crs,128.89
East,80,Hoysala Nagar,Minor Road,W0007,Jayaraj Nagar F St,131.73
East,80,Hoysala Nagar,Minor Road,W0008,,66.67
East,80,Hoysala Nagar,Minor Road,W0009,Jayaraj Nagar E St,134.05
East,80,Hoysala Nagar,Minor Road,W0010,,60.16
East,80,Hoysala Nagar,Minor Road,W0011,Jayaraj Nagar D St,136.94
East,80,Hoysala Nagar,Minor Road,W0012,Muneshwarappa Lyt,116.67
East,80,Hoysala Nagar,Minor Road,W0013,Jayaraj Nagar C St,138.69
East,80,Hoysala Nagar,Minor Road,W0014,,80.27
East,80,Hoysala Nagar,Minor Road,W0015,Jayaraj Nagar B St,141.1
East,80,Hoysala Nagar,Minor Road,W0016,6th Crs,440.07
East,80,Hoysala Nagar,Minor Road,W0017,Jayaraj Nagar A St,143.42
East,80,Hoysala Nagar,Minor Road,W0018,5th Crs,245.75
East,80,Hoysala Nagar,Minor Road,W0019,Jayarajnagar Park Rd,151.12
East,80,Hoysala Nagar,Minor Road,W0020,,68.29
East,80,Hoysala Nagar,Minor Road,W0021,Ananthnagar Rd,153.59
East,80,Hoysala Nagar,Minor Road,W0022,,35.44
East,80,Hoysala Nagar,Minor Road,W0026,4th Crs,268.43
East,80,Hoysala Nagar,Minor Road,W0027,,35.72
East,80,Hoysala Nagar,Minor Road,W0028,3rd Crs,188.85
East,80,Hoysala Nagar,Minor Road,W0029,,61.27
East,80,Hoysala Nagar,Minor Road,W0030,,55.31
East,80,Hoysala Nagar,Minor Road,W0031,,37.01
East,80,Hoysala Nagar,Minor Road,W0032,2nd Crs,152.69
East,80,Hoysala Nagar,Minor Road,W0033,,98.89
East,80,Hoysala Nagar,Minor Road,W0034,1st Crs,197.76
East,80,Hoysala Nagar,Minor Road,W0035,,60.34
East,80,Hoysala Nagar,Minor Road,W0037,,205.55
East,80,Hoysala Nagar,Minor Road,W0038,,71.28
East,80,Hoysala Nagar,Minor Road,W0039,,60.44
East,80,Hoysala Nagar,Minor Road,W0040,,144.95
East,80,Hoysala Nagar,Minor Road,W0041,,61.84
East,80,Hoysala Nagar,Minor Road,W0043,,60.58
East,80,Hoysala Nagar,Minor Road,W0044,Indiranagar 1st Crs,262.83
East,80,Hoysala Nagar,Minor Road,W0045,,42.23
East,80,Hoysala Nagar,Minor Road,W0046,2nd Main Rd,332.43
East,80,Hoysala Nagar,Minor Road,W0047,S S M Rd,374.49
East,80,Hoysala Nagar,Minor Road,W0048,2nd Main Rd,51.37
East,80,Hoysala Nagar,Minor Road,W0049,,59.22
East,80,Hoysala Nagar,Minor Road,W0050,3rd Main Rd,100.65
East,80,Hoysala Nagar,Minor Road,W0051,9th Squre Rd,57.84
East,80,Hoysala Nagar,Minor Road,W0052,,45.85
East,80,Hoysala Nagar,Minor Road,W0053,,59.96
East,80,Hoysala Nagar,Minor Road,W0054,,262.34
East,80,Hoysala Nagar,Minor Road,W0055,,136
East,80,Hoysala Nagar,Minor Road,W0056,,40.02
East,80,Hoysala Nagar,Minor Road,W0057,Thamarai Rd,310.08
East,80,Hoysala Nagar,Minor Road,W0058,4th Main Rd,129.93
East,80,Hoysala Nagar,Minor Road,W0059,,59.91
East,80,Hoysala Nagar,Minor Road,W0060,3rd A Main Rd,90.5
