year,month,division,section,noofbookings,delivered
2022,10,1,BAHADURPURA,1,1
2022,10,1,CHANUDLAL BHARADARI,2,2
2022,10,1,DARUL SHIFA,1,1
2022,10,1,DHOOD BOWLI,1,1
2022,10,1,HASSAN NAGAR,1,1
2022,10,1,KISHAN BAGH,6,6
2022,10,1,M.R.G.FILTERS,3,3
2022,10,1,MISRIGUNJ,3,3
2022,10,1,PATHERGATTI,1,1
2022,10,2,ASMANGARH,34,34
2022,10,2,AZAMPURA,1,1
2022,10,2,CHANCHALGUDA,3,3
2022,10,2,MADANNAPET,1,1
2022,10,2,MALAKPET,19,19
2022,10,2,MOOSARAMBAGH,143,143
2022,10,2,SAIDABAD,22,22
2022,10,2,SANTOSHNAGAR,2,2
2022,10,2,VINAY NAGAR (DIV 2 (a)),17,17
2022,10,3,AHMED NAGAR,122,122
2022,10,3,ASIF NAGAR,6,6
2022,10,3,CHINTAL BASTHI,159,159
2022,10,3,GOLCONDA,3,3
2022,10,3,HAKEEMPET,26,26
2022,10,3,KAKATIYA NAGAR,75,75
2022,10,3,KARWAN,13,13
2022,10,3,LANGER HOUSE,12,12
2022,10,3,MEHIDIPATNAM,106,106
2022,10,3,OLD MALLEPALLY,60,60
2022,10,3,SHAIKPET,110,110
2022,10,3,TAPPA CHABUTRA,2,2
2022,10,3,TOLI CHOWK,68,68
2022,10,3,VIJAYNAGAR COLONY,431,431
2022,10,4,ALLABANDA,3,3
2022,10,4,GODE-KI-KABAR,39,39
2022,10,4,GOWLIGUDA,39,39
2022,10,4,GUNFOUNDRY,294,293
2022,10,4,HINDI NAGAR,55,55
2022,10,4,RED HILLS HIGH LEVEL,282,281
2022,10,4,RED HILLS LOW LEVEL,40,40
2022,10,4,SULTAN BAZAR,146,146
2022,10,5,ADIKMET DMA-1,42,42
2022,10,5,ADIKMET DMA-2,25,25
2022,10,5,AZAMABAD,158,158
2022,10,5,BAGH LINGAMPALLY,202,202
2022,10,5,BARKATPURA,85,85
2022,10,5,BOATS CLUB,43,42
2022,10,5,DOMALGUDA,62,62
2022,10,5,GANDHINAGAR,165,165
2022,10,5,MUSHEERABAD,61,61
2022,10,5,NARAYANGUDA,169,169
2022,10,5,RAMANTHAPUR (DIV 5),12,12
2022,10,5,SHIVAM,95,95
2022,10,5,VIGYANPURI,27,27
2022,10,6,BANJARA HILLS,1765,1765
2022,10,6,BORABANDA,107,107
2022,10,6,ERRAGADDA,98,98
2022,10,6,FATHENAGAR,211,211
2022,10,6,FILM NAGAR,244,244
2022,10,6,JUBILEE HILLS,1036,1036
2022,10,6,S.P.R HILLS,138,138
2022,10,6,S.R.NAGAR,414,414
2022,10,6,SOMAJIGUDA,821,821
2022,10,6,THATTIKHANA,467,467
2022,10,6,VENGALRAONAGAR,329,329
2022,10,6,YELLAREDDYGUDA,326,326
2022,10,7,BOIGUDA,25,25
2022,10,7,BOUDHANAGAR,20,20
2022,10,7,HUSSAINSAGAR,13,13
2022,10,7,LALAPET,23,23
2022,10,7,MARREDPALLY,138,137
2022,10,7,METTUGUDA,24,24
2022,10,7,NALLAGUTTA,17,17
2022,10,7,PRAKASHNAGAR,72,72
2022,10,7,REGIMENTAL BAZAR,88,88
2022,10,7,SEETHAPALMANDI,55,55
2022,10,7,SRINIVAS NAGAR,71,71
2022,10,7,TARNAKA,296,296
2022,10,9,BALAJINAGAR (DIV 9),670,670
2022,10,9,BALANAGAR,19,19
2022,10,9,BHAGYANAGAR,386,386
2022,10,9,BHARATHNAGAR,215,215
2022,10,9,GAYATRI NAGAR,189,189
2022,10,9,HASMATHPET,234,234
2022,10,9,KPHB,911,911
2022,10,9,KUKATPALLY,113,113
2022,10,9,MOOSAPET,321,321
2022,10,9,MOTI NAGAR,125,125
2022,10,9,VIVEKANANDA NAGAR,158,158
2022,10,9,YELLAMMABANDA,158,158
2022,10,10,ALKAPURI,113,113
2022,10,10,DILSHUKNAGAR,50,50
2022,10,10,KOTHAPETA,53,53
2022,10,10,LINGOJIGUDA,42,42
