"Date","level","m","velocity","Volume"
"1/7/2016","47.49","0.44","0.3895524423","10010302.57"
"10/6/2016","45.55","0.42","0.3825272813","9399583.26"
"10/7/2016","47.06","0.44","0.3880576696","9874983.72"
"11/6/2016","45.20","0.42","0.3811994391","9290747.34"
"11/7/2016","47.26","0.44","0.3887478169","9937068.54"
"12/6/2016","45.52","0.42","0.3824022734","9389255.42"
"12/7/2016","47.22","0.44","0.3886075648","9924397.82"
"13/6/2016","46.46","0.43","0.3859235584","9687050.94"
"13/7/2016","47.29","0.44","0.3888674839","9947901.51"
"14/6/2016","45.92","0.43","0.3839166258","9515547.01"
"14/7/2016","48.27","0.45","0.3921557388","10253927.21"
"15/6/2016","44.86","0.42","0.3798708525","9183711.49"
"15/7/2016","48.08","0.45","0.3915443225","10195750.79"
"16/6/2016","46.38","0.43","0.3856210481","9660885.71"
"17/6/2016","45.82","0.43","0.3835394028","9483844.50"
"18/6/2016","46.81","0.44","0.387164191","9795574.49"
"19/6/2016","47.69","0.45","0.3902314588","10072840.32"
"2/7/2016","46.90","0.44","0.3875007441","9825360.29"
"20/6/2016","46.50","0.43","0.3860759835","9700278.18"
"21/6/2016","47.73","0.45","0.3903540603","10084205.56"
"22/6/2016","48.78","0.46","0.3937949218","10413008.51"
"23/6/2016","49.01","0.46","0.3945266355","10485562.24"
"24/6/2016","48.00","0.45","0.3912651754","10169390.84"
"25/6/2016","48.53","0.45","0.3929940597","10334704.97"
"26/6/2016","48.33","0.45","0.3923408608","10271662.97"
"27/6/2016","48.06","0.45","0.3914514314","10186965.22"
"28/6/2016","48.43","0.45","0.3926864633","10304927.55"
"29/6/2016","49.24","0.46","0.395238506","10557113.65"
"3/7/2016","47.11","0.44","0.3882524369","9892437.77"
"30/6/2016","47.43","0.44","0.3893276838","9989751.95"
"4/7/2016","47.28","0.44","0.3888310006","9944596.67"
"5/7/2016","47.70","0.45","0.3902591661","10075406.80"
"6/6/2016","44.85","0.45","0.3911105538","10154843.19"
"6/7/2016","48.34","0.45","0.3923865647","10276050.47"
"7/6/2016","40.03","0.40","0.3727090706","8635628.95"
"7/7/2016","47.44","0.44","0.3893678823","9993422.07"
"8/6/2016","45.35","0.45","0.3927528345","10311339.01"
"8/7/2016","47.16","0.44","0.3884037218","9906031.32"
"9/6/2016","45.99","0.46","0.3947616324","10509075.06"
"9/7/2016","47.26","0.44","0.3887660866","9938721.11"
