Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,33,Manorayanapalya,Intermediate Road,I0003,,64.97
East,33,Manorayanapalya,Intermediate Road,I0003,,134.81
East,33,Manorayanapalya,Intermediate Road,I0014,,102.26
East,33,Manorayanapalya,Intermediate Road,I0027,,45.66
East,33,Manorayanapalya,Intermediate Road,I0031,,81.55
East,33,Manorayanapalya,Intermediate Road,I0033,,69.32
East,33,Manorayanapalya,Intermediate Road,I0033,,96.33
East,33,Manorayanapalya,Intermediate Road,I0033,,131.26
East,33,Manorayanapalya,Intermediate Road,I0036,,201.56
East,33,Manorayanapalya,Intermediate Road,I0036,,504.53
East,33,Manorayanapalya,Intermediate Road,I0040,,183.73
East,33,Manorayanapalya,Intermediate Road,I0086,Taralabalu Marg,126.36
East,33,Manorayanapalya,Intermediate Road,I0086,Taralabalu Marg,40.87
East,33,Manorayanapalya,Intermediate Road,I0093,5th Crs,170.53
East,33,Manorayanapalya,Intermediate Road,I0101,9th Crs,102.91
East,33,Manorayanapalya,Intermediate Road,I0107,10th Main Rd,205.42
East,33,Manorayanapalya,Intermediate Road,I0111,,108.26
East,33,Manorayanapalya,Intermediate Road,I0133,,82.36
East,33,Manorayanapalya,Intermediate Road,I0141,4th Crs,50.86
East,33,Manorayanapalya,Intermediate Road,I0179,,418.65
East,33,Manorayanapalya,Intermediate Road,I0188,,248.63
East,33,Manorayanapalya,Intermediate Road,I0196,6th A Main Rd,41.45
East,33,Manorayanapalya,Intermediate Road,I0214,8th Main Rd,187.57
East,33,Manorayanapalya,Intermediate Road,I0214,8th Main Rd,250.82
East,33,Manorayanapalya,Intermediate Road,I0238,,135.53
East,33,Manorayanapalya,Intermediate Road,I0238,,137.08
East,33,Manorayanapalya,Intermediate Road,I0241,,133.51
East,33,Manorayanapalya,Intermediate Road,I0253,,250.31
East,33,Manorayanapalya,Intermediate Road,I0253,,94.78
East,33,Manorayanapalya,Intermediate Road,I0263,3rd Crs,111.35
East,33,Manorayanapalya,Intermediate Road,I0263,3rd Crs,374.29
East,33,Manorayanapalya,Intermediate Road,I0268,College Rd,266.08
East,33,Manorayanapalya,Intermediate Road,I0276,,180.07
East,33,Manorayanapalya,Intermediate Road,I0286,,184.53
East,33,Manorayanapalya,Intermediate Road,I0299,Rt Nagar Main Rd (1st main road),1204.65
East,33,Manorayanapalya,Intermediate Road,I0325,,224.48
East,33,Manorayanapalya,Intermediate Road,I0331,5th Main,342.54
East,33,Manorayanapalya,Intermediate Road,I0331,5th Main,92.28
East,33,Manorayanapalya,Major Road,M0032,Dinnur Main Rd,450.73
East,33,Manorayanapalya,Minor Road,W0001,,48.65
East,33,Manorayanapalya,Minor Road,W0003,,25.37
East,33,Manorayanapalya,Minor Road,W0005,11th Crs,192.4
East,33,Manorayanapalya,Minor Road,W0006,5th A Main Rd,122.31
East,33,Manorayanapalya,Minor Road,W0007,,26.84
East,33,Manorayanapalya,Minor Road,W0008,,27.78
East,33,Manorayanapalya,Minor Road,W0009,,98.01
East,33,Manorayanapalya,Minor Road,W0010,5th Main Rd,202.54
East,33,Manorayanapalya,Minor Road,W0011,10th Crs,190.14
