year,month,division,section,applied,approved,category
2023,12,1,BAHADURPURA,5,1,INDIVIDUAL/DOMESTIC
2023,12,1,CHANUDLAL BHARADARI,2,0,INDIVIDUAL/DOMESTIC
2023,12,1,CHANUDLAL BHARADARI,1,0,MULTI STORIED BUILDING
2023,12,1,DARUL SHIFA,2,1,INDIVIDUAL/DOMESTIC
2023,12,1,DHOOD BOWLI,6,4,INDIVIDUAL/DOMESTIC
2023,12,1,HASSAN NAGAR,3,0,INDIVIDUAL/DOMESTIC
2023,12,1,KISHAN BAGH,1,0,INDIVIDUAL/DOMESTIC
2023,12,1,M.R.G.FILTERS,2,0,INDIVIDUAL/DOMESTIC
2023,12,1,MISRIGUNJ,1,0,INDIVIDUAL/DOMESTIC
2023,12,1,MOGHULPURA,3,0,INDIVIDUAL/DOMESTIC
2023,12,1,PATHERGATTI,5,0,INDIVIDUAL/DOMESTIC
2023,12,1,VATTEPALLY,1,0,INDIVIDUAL/DOMESTIC
2023,12,2,ALIABAD,1,0,INDIVIDUAL/DOMESTIC
2023,12,2,ASMANGARH,2,1,INDIVIDUAL/DOMESTIC
2023,12,2,AZAMPURA,1,0,INDIVIDUAL/DOMESTIC
2023,12,2,BALAPUR,7,2,INDIVIDUAL/DOMESTIC
2023,12,2,BANDLAGUDA  (DIV 2),43,25,INDIVIDUAL/DOMESTIC
2023,12,2,CHANCHALGUDA,1,0,INDIVIDUAL/DOMESTIC
2023,12,2,GOWLIPURA,1,0,INDIVIDUAL/DOMESTIC
2023,12,2,JAHANUMA,10,0,INDIVIDUAL/DOMESTIC
2023,12,2,JANGAMMET,5,0,INDIVIDUAL/DOMESTIC
2023,12,2,MADANNAPET,1,0,INDIVIDUAL/DOMESTIC
2023,12,2,MALAKPET,2,1,INDIVIDUAL/DOMESTIC
2023,12,2,MALAKPET,4,0,MULTI STORIED BUILDING
2023,12,2,MOOSARAMBAGH,1,1,INDIVIDUAL/DOMESTIC
2023,12,2,MYSARAM,12,0,INDIVIDUAL/DOMESTIC
2023,12,2,SAIDABAD,2,0,INDIVIDUAL/DOMESTIC
2023,12,2,SANTOSHNAGAR,3,0,INDIVIDUAL/DOMESTIC
2023,12,2,VINAY NAGAR (DIV 2 (a)),1,0,INDIVIDUAL/DOMESTIC
2023,12,2,YAKATPURA,2,0,INDIVIDUAL/DOMESTIC
2023,12,3,AHMED NAGAR,5,2,INDIVIDUAL/DOMESTIC
2023,12,3,ASIF NAGAR,4,3,INDIVIDUAL/DOMESTIC
2023,12,3,ASIF NAGAR,2,0,MULTI STORIED BUILDING
2023,12,3,CHINTAL BASTHI,2,0,INDIVIDUAL/DOMESTIC
2023,12,3,GOLCONDA,2,0,INDIVIDUAL/DOMESTIC
2023,12,3,HAKEEMPET,4,2,INDIVIDUAL/DOMESTIC
2023,12,3,KAKATIYA NAGAR,3,1,INDIVIDUAL/DOMESTIC
2023,12,3,KARWAN,2,1,INDIVIDUAL/DOMESTIC
2023,12,3,LANGER HOUSE,6,1,INDIVIDUAL/DOMESTIC
2023,12,3,LANGER HOUSE,1,0,MULTI STORIED BUILDING
2023,12,3,MEHIDIPATNAM,10,2,INDIVIDUAL/DOMESTIC
2023,12,3,MEHIDIPATNAM,3,0,MULTI STORIED BUILDING
2023,12,3,OLD MALLEPALLY,4,0,INDIVIDUAL/DOMESTIC
2023,12,3,OLD MALLEPALLY,1,0,MULTI STORIED BUILDING
2023,12,3,SHAIKPET,19,10,INDIVIDUAL/DOMESTIC
2023,12,3,SHAIKPET,1,1,MULTI STORIED BUILDING
2023,12,3,TAPPA CHABUTRA,3,1,INDIVIDUAL/DOMESTIC
2023,12,3,TOLI CHOWK,3,0,INDIVIDUAL/DOMESTIC
2023,12,3,VIJAYNAGAR COLONY,7,2,INDIVIDUAL/DOMESTIC
2023,12,3,VIJAYNAGAR COLONY,1,0,MULTI STORIED BUILDING
2023,12,4,ALLABANDA,5,1,INDIVIDUAL/DOMESTIC
2023,12,4,GOWLIGUDA,2,0,INDIVIDUAL/DOMESTIC
2023,12,4,GUNFOUNDRY,1,0,INDIVIDUAL/DOMESTIC
2023,12,4,HINDI NAGAR,3,0,INDIVIDUAL/DOMESTIC
2023,12,4,HINDI NAGAR,1,0,MULTI STORIED BUILDING
2023,12,4,RED HILLS HIGH LEVEL,1,0,MULTI STORIED BUILDING
2023,12,4,SULTAN BAZAR,1,0,INDIVIDUAL/DOMESTIC
2023,12,4,SULTAN BAZAR,1,0,MULTI STORIED BUILDING
2023,12,4,ZIAGUDA,1,1,INDIVIDUAL/DOMESTIC
