Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,5,005-14-000031,WO-000228,01/04/2015,2788800,392482,2396318,Improvements to Road and Drains From Hegadenagara Main Road to Thirumenahalli Village Cross in ward No 05 Byatarayanapura Sub Division,K R Santhosh Kumar
2,5,005-14-000031,WO-000228,01/04/2015,146921,8962,137959,Improvements to Road and Drains From Hegadenagara Main Road to Thirumenahalli Village Cross in ward No 05 Byatarayanapura Sub Division,K R Santhosh Kumar
3,5,005-14-000031,WO-000228,01/04/2015,2788800,392482,2396318,Improvements to Road and Drains From Hegadenagara Main Road to Thirumenahalli Village Cross in ward No 05 Byatarayanapura Sub Division,K R Santhosh Kumar
4,5,005-14-000031,WO-000228,01/04/2015,146921,8962,137959,Improvements to Road and Drains From Hegadenagara Main Road to Thirumenahalli Village Cross in ward No 05 Byatarayanapura Sub Division,K R Santhosh Kumar
5,5,005-14-000031,WO-000228,01/04/2015,2788800,392482,2396318,Improvements to Road and Drains From Hegadenagara Main Road to Thirumenahalli Village Cross in ward No 05 Byatarayanapura Sub Division,K R Santhosh Kumar
6,5,005-14-000031,WO-000228,01/04/2015,146921,8962,137959,Improvements to Road and Drains From Hegadenagara Main Road to Thirumenahalli Village Cross in ward No 05 Byatarayanapura Sub Division,K R Santhosh Kumar
7,5,005-14-000031,WO-000228,01/04/2015,2788800,392482,2396318,Improvements to Road and Drains From Hegadenagara Main Road to Thirumenahalli Village Cross in ward No 05 Byatarayanapura Sub Division,K R Santhosh Kumar
8,5,005-14-000031,WO-000228,01/04/2015,146921,8962,137959,Improvements to Road and Drains From Hegadenagara Main Road to Thirumenahalli Village Cross in ward No 05 Byatarayanapura Sub Division,K R Santhosh Kumar
9,5,005-14-000053,WO-000351,01/04/2015,2910477,385489,2524988,"Construction of Burial Ground Compound Wall (Balance Work) at Sampigehalli in Ward No.05, in Chokanahalli Village Limits",S K Keshavamurthy
10,8,008-14-000006,WO-000571,01/04/2015,1959980,268237,1691743,Estimate for the Asphalting to Roads and Improvements of Drains in Bhadrappalayout Maruthi Nagara Saroundings in ward No 08 Kodigehalli Kodigehalli sub division,rajesh k
11,8,008-14-000006,WO-000571,01/04/2015,1959980,268237,1691743,Estimate for the Asphalting to Roads and Improvements of Drains in Bhadrappalayout Maruthi Nagara Saroundings in ward No 08 Kodigehalli Kodigehalli sub division,rajesh k
12,9,009-14-000067,WO-000002,01/04/2015,997507,145637,851870,Supplying and instalation of street lights and illuminated signage pole at different junction of Vidyaranyapura ward No 9,KRIDL
13,9,009-15-000021,WO-000329,01/04/2015,2597626,220860,2376766,Improvement and Asphalting to HMT Layout Main road and cross roads in ward no 09 Vidayaranyapura Sub Division,B.B. Umesh
14,9,009-14-000053,WO-000370,01/04/2015,1037950,140524,897426,Imporvements and Asphalting to Canara Bank Layout Cross roads in ward No 9 of Vidyaranyapura Sub Division,B.B. Umesh
15,9,009-15-000012,WO-000319,01/04/2015,2075516,168806,1906710,Improvements and Asphalting to HMT Layout 6th and 7th Block roads in Ward No 09 Vidyaranyapura Sub Division,Srinivas murthy
16,9,009-15-000011,WO-000317,01/04/2015,2593838,208212,2385626,Improvements to drain and Asphalting to MES School Road in ward no 09 of Vidyaranyapura Sub Division,Srinivas murthy
17,9,009-15-000003,WO-000318,01/04/2015,1558190,225633,1332557,Improvements and Asphalting to Canarabank Layout balance roads in Ward No 09 Vidyaranyapura Sub Division,Srinivas murthy
18,9,009-15-000008,WO-000320,01/04/2015,2061490,169311,1892179,Improvements and Asphalting to Saptagiri Layout roads in Ward No 09 Vidyaranyapura Sub Division,B.B. Umesh
19,9,009-15-000024,WO-000321,01/04/2015,2593840,234815,2359025,Improvement and Asphalting to Defence Layout and BEL Layout Main road and cross roads in ward no 09 Vidayaranyapura Sub Division,B.B. Umesh
20,10,010-15-000035,WO-000008,01/04/2015,371200,37120,334080,Development of Doddabommasandra Lake Phase 2 in Bangalore-Preperation of DPR for the work of Phase-2,M/s. Vimos Technocrats Pvt. Ltd
21,10,010-15-000035,WO-000008,01/04/2015,92800,9250,83550,Development of Doddabommasandra Lake Phase 2 in Bangalore-Preperation of DPR for the work of Phase-2,M/s. Vimos Technocrats Pvt. Ltd
22,10,010-15-000035,WO-000008,01/04/2015,371200,37120,334080,Development of Doddabommasandra Lake Phase 2 in Bangalore-Preperation of DPR for the work of Phase-2,M/s. Vimos Technocrats Pvt. Ltd
23,10,010-15-000035,WO-000008,01/04/2015,92800,9250,83550,Development of Doddabommasandra Lake Phase 2 in Bangalore-Preperation of DPR for the work of Phase-2,M/s. Vimos Technocrats Pvt. Ltd
24,10,010-15-000035,WO-000008,01/04/2015,371200,37120,334080,Development of Doddabommasandra Lake Phase 2 in Bangalore-Preperation of DPR for the work of Phase-2,M/s. Vimos Technocrats Pvt. Ltd
25,10,010-15-000035,WO-000008,01/04/2015,92800,9250,83550,Development of Doddabommasandra Lake Phase 2 in Bangalore-Preperation of DPR for the work of Phase-2,M/s. Vimos Technocrats Pvt. Ltd
26,10,010-15-000035,WO-000008,01/04/2015,371200,37120,334080,Development of Doddabommasandra Lake Phase 2 in Bangalore-Preperation of DPR for the work of Phase-2,M/s. Vimos Technocrats Pvt. Ltd
27,10,010-15-000035,WO-000008,01/04/2015,92800,9250,83550,Development of Doddabommasandra Lake Phase 2 in Bangalore-Preperation of DPR for the work of Phase-2,M/s. Vimos Technocrats Pvt. Ltd
