Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,83,083-11-000040,WO-000078,28/07/2010,1532060,192550,1339510,Construction of SSM drain at Buss stand-Channasandra at w-83 Kadugudi,H.K.Venugopal
2,26,026-12-000015,WO-000057,15/02/2011,611012,70002,541010,Maintenance and special repiars to existing wate ruspply schees in Ward No:26,N Nagaraj
3,83,083-11-000003,WO-000159,25/03/2011,592075,79925,512150,Construction of CC drain and Improvements to roads in Vijayalakshmi Colony at W-83 Kadugudi,M/s Ajay Enterprises ( Ramaiah)
4,87,087-11-000004,WO-000069,29/03/2011,400393,79176,321217,Improvements to road and drain at Vinayaka Nagara Block No 1 in HAL Airport Ward No-87,"Srinivasa Construction ,"
5,87,087-11-000006,WO-000170,29/03/2011,383295,74579,308716,Improvements to road and drain at Vinayaka Nagara Block No 3 in HAL Airport Ward No-87,B N Narendra
6,81,081-11-000026,WO-000198,31/03/2011,502809,82124,420685,Reconstruction and Reseting of Exisiting Drains in Vignananagara Ward-81,G C S Construction
7,85,085-12-000004,WO-000029,22/07/2011,141809,18819,122990,Desilting of Tertiary drain at AECS Layout in W 85 Doddanekundhi,Pradeep.P.L
8,85,085-12-000002,WO-000028,22/07/2011,135120,16066,119054,Desilting of Secondary at Doddanekkundi in ward no. 85 Doddanekkundi,Pradeep.P.L
9,85,085-12-000005,WO-00031A,22/07/2011,93536,13440,80096,Desilting of Tertiary drain at Chinnappanahally in W 85 Doddanekundhi,Pradeep.P.L
10,85,085-12-000003,WO-000030,22/07/2011,93936,12466,81470,Desilting of Secondary drain at Kundalahalli,Pradeep.P.L
11,85,085-12-000006,WO-000031,22/07/2011,531726,64196,467530,Desilting of Tertiary drain at Doddanekundhi ward no:85,Y.Ashok kumar
12,83,083-11-000048,WO-000076,28/07/2011,1541578,197808,1343770,Improvement to main road and CC drain to rural area at AKG Colony at W-83,H.K.Venugopal
13,83,083-11-000051,WO-000065,28/07/2011,583021,77320,505701,Improvement to road and drain at Channasandra Old village at w-83 Kadugudi,G.Gopi
14,149,149-11-000059,WO-000062,28/07/2011,943089,135515,807574,Improvements of roads and drains at Panathur JCR Layout at ward no 149 Varthur,G R Subramani
15,81,081-12-000008,WO-000331,30/07/2011,463828,80629,383199,Repairs to existing SWD at Damaged Portions in Ward No 81,SRIVARU CIVIL WORKS (G.SHANKAR)
16,83,083-11-000052,WO-000114,02/08/2011,771219,101146,670073,Improvement to road and drain from Middle school to Harijana Burrial Ground w-83 Kadugudi,M/S AJAY ENTERPRISES RAMAIH
17,51,051-11-000016,WO-000398,10/08/2011,673294,93903,579391,Construction of New Culverts in Vignanapura Ward No. 51,V Chinnappa
18,81,081-11-000016,WO-000458,17/08/2011,563621,79016,484605,Providing and fixing metallic street boards in Vignananagara Ward No-81,Sri Varu Civil works
19,81,081-11-000016,WO-000458,17/08/2011,563621,79016,484605,Providing and fixing metallic street boards in Vignananagara Ward No-81,Sri Varu Civil works
20,150,150-11-000025,WO-000014,08/09/2011,1396400,85200,1311200,Construction of Bridge at Yamallur and Belladur villiage on down stream of Bellandur lake waste weir,SR GANESH
21,81,081-11-000045,WO-000483,09/09/2011,781476,114873,666603,"Construction of ward office,library,family fitness club,shuttle court and multipurpose hall at MEG Layout in ward no 81,Vignana nagara.",KRIDL
22,81,081-11-000045,WO-000483,09/09/2011,633262,90490,542772,"Construction of ward office,library,family fitness club,shuttle court and multipurpose hall at MEG Layout in ward no 81,Vignana nagara.",KRIDL
23,81,081-11-000045,WO-000483,09/09/2011,781476,114873,666603,"Construction of ward office,library,family fitness club,shuttle court and multipurpose hall at MEG Layout in ward no 81,Vignana nagara.",KRIDL
24,81,081-11-000045,WO-000483,09/09/2011,633262,90490,542772,"Construction of ward office,library,family fitness club,shuttle court and multipurpose hall at MEG Layout in ward no 81,Vignana nagara.",KRIDL
